firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad1,,,"Joachim Neander",,,,,,German,,
"Ach, Herr, wie billig sch'm ich mich! wann ich","Ach, Herr, wie billig sch'm ich mich! wann ich",ach_herr_wie_billig_schm_ich_mich_wann_i,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad2,,,,,,,,,German,,
"Ach Herzensgeliebte, wir scheiden jetzunder","Ach Herzensgeliebte, wir scheiden jetzunder",ach_herzensgeliebte_wir_scheiden_jetzund,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad3,,,,,,,,,German,,
"Ach Kinder, wollt ihr lieben","Ach Kinder, wollt ihr lieben",ach_kinder_wollt_ihr_lieben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad4,,,,,,,,,German,,
"Ach komm, Du suesser Herzens-Gast","Ach komm, Du suesser Herzens-Gast",ach_komm_du_suesser_herzensgast,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d1,,,"Lueder Mencken",,,,,,German,,
"Ach treib aus meiner Seel","Ach treib aus meiner Seel",ach_treib_aus_meiner_seel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad5,,,,,,,,,German,,
"Ach treib aus meiner Seel","Ach treib aus meiner Seel",ach_treib_aus_meiner_seel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d2,,,,,,,,,German,,
"Ach, was sind wir ohne Jesu! duerftig,","Ach, was sind wir ohne Jesu! duerftig,",ach_was_sind_wir_ohne_jesu,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad6,,,,,,,,,German,,
"Ach, wie betruebt sind fromme Seelen","Ach, wie betruebt sind fromme Seelen",ach_wie_betruebt_sind_fromme_seelen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d3,,,,,,,,,German,,
"Alle Christen hoeren gerne von dem Reich der","Alle Christen hoeren gerne von dem Reich der",alle_christen_horen_gerne,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad7,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad8,,,"Johannes Rosenmueller",,,,,,German,,
"An Jesum denken oft und viel","An Jesum denken oft und viel",an_jesum_denken_oft_und_viel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad9,,,"Bernard of Clairvaux",,,,,,German,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad10,,,"Johann Scheffler",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad11,,,"Sigismund Weingaertner",,,,,,German,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad12,,,"Michael Mueller",,,,,,German,,
"Aus lieb verwindter Jesu mein","Aus lieb verwindter Jesu mein",aus_lieb_verwundter_jesu_mein,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad13,,,,,,,,,German,,
"Beglueckter Stand getreuer Seelen, die Gott","Beglueckter Stand getreuer Seelen, die Gott",beglueckter_stand_getreuer_seelen_die_go,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad14,,,"Ulrich Bogislaus von Bonin",,,,,,German,,
"Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme","Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme",begrabt_den_leib_in_seine_gruft_bis_ihm_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad15,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Berufne Seelen, schlaftet nicht","Berufne Seelen, schlaftet nicht",berufne_seelen_schlafet_nicht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad16,,,"Gerhard Tersteegen",,,,,,German,,
"Binde meine Seele wohl","Binde meine Seele wohl",binde_meine_seele_wohl,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad17,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad18,,,,,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad19,,,"Gerhard Tersteegen",,,,,,German,,
"Dankbar lasst uns Christum preisen","Dankbar lasst uns Christum preisen",dankbar_lasst_uns_christum_preisen_der_s,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d4,,,,,,,,,German,,
"Danke dem Herren, o Seele, dem Ursprung","Danke dem Herren, o Seele, dem Ursprung",danke_dem_herren_o_seele_dem_ursprung,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad20,,,"Gerhard Tersteegen",,,,,,German,,
"Das Leben Jesu ist ein Licht","Das Leben Jesu ist ein Licht",das_leben_jesu_ist_ein_licht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad21,,,,,,,,,German,,
"Demut ist die schoenste Tugend, Aller christen","Demut ist die schoenste Tugend, Aller christen",demut_ist_die_schonste_tugend_aller_chr,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad22,,,"Philipp Friedrich Hiller",,,,,,German,,
"Der Abend kommit, die Sonne sich verdecket. Und a","Der Abend kommit, die Sonne sich verdecket. Und a",der_abend_kommt_die_sonne_sich_verdecke,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad23,,,"Gerhard Tersteegen",,,,,,German,,
"Der Br'ut'gam kommt, der Br'ut'gam kommt","Der Br'ut'gam kommt, der Br'ut'gam kommt",der_brutgam_kommt_der_brutgam_kommt,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad24,,,"Johann Scheffler",,,,,,German,,
"Diesen t'ufling bringen wir Jesu, deinen leibe","Diesen t'ufling bringen wir Jesu, deinen leibe",diesen_tufling_bringen_wir_jesu_deinen_l,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d5,,,,,,,,,German,,
"Du armer Pilger wandelst hier","Du armer Pilger wandelst hier",du_armer_pilger_wandelst_hier,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d6,,,"P. Becker",,,,,,German,,
"Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad25,,,"Joachim Neander",,,,,,German,,
"Endlich, endlich muss es doch","Endlich, endlich muss es doch",endlich_endlich_muss_es_doch,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad26,,,"Benjamin Schmolk",,,,,,German,,
"Erhalt uns, Herr, bei deinem Wort, Und steuer","Erhalt uns, Herr, bei deinem Wort, Und steuer",erhalt_uns_herr_bei_deinem_wort_und_steu,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d7,,,"Martin Luther; Justus Jonas",,,,,,German,,
"Erhebe dich, o meine Seel","Erhebe dich, o meine Seel",erhebe_dich_o_meine_seel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d8,,,"Peter Lackmann",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad27,,,"Laurentius Laurenti",,,,,,German,,
"Es sei [sey] dem Schoepfer Dank gesagt","Es sei [sey] dem Schoepfer Dank gesagt",es_sei_sey_dem_schoepfer_dank_gesagt,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d9,,,,,,,,,German,,
"Ewig, ewig, Heisst das Wort","Ewig, ewig, Heisst das Wort",ewig_ewig_heisst_das_wort,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad28,,,"Benjamin Schmolk",,,,,,German,,
"Fort, ihr Glieder und Gespielen","Fort, ihr Glieder und Gespielen",fort_ihr_glieder_und_gespielen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad29,,,,,,,,,German,,
"Fuer solche Wohltat [Wohlfahrt] wollen wir","Fuer solche Wohltat [Wohlfahrt] wollen wir",fuer_solche_wohltat_wohlfahrt_wollen_wir,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad30,,,,,,,,,German,,
"Geh, Seele, frisch im Glauben fort","Geh, Seele, frisch im Glauben fort",geh_seele_frisch_im_glauben_fort,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad31,,,,,,,,,German,,
"Gib Jesu, dass ich dich geniess in allen deinen Gaben","Gib Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad32,,,"Gerhard Tersteegen",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad33,,,"Heinrich Alberti",,,,,,German,,
"Gott Lob, das Leiden dieser Zeit","Gott Lob, das Leiden dieser Zeit",gott_lob_das_leiden_dieser_zeit,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad34,,,,,,,,,German,,
"Gott Lob, es ist nunmehr der Tag vollendet","Gott Lob, es ist nunmehr der Tag vollendet",gott_lob_es_ist_nunmehr_der_tag_vollende,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad35,,,"Peter Lackmann",,,,,,German,,
"Gott Lob, mein Leben ist vollbracht","Gott Lob, mein Leben ist vollbracht",gottlob_mein_leben_ist_vollbracht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad36,,,,,,,,,German,,
"Gott rufet noch, sollt ich nicht endlich hoeren","Gott rufet noch, sollt ich nicht endlich hoeren",gott_rufet_noch_sollt_ich_nicht_endlich_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad37,,,"Gerhard Tersteegen",,,,,,German,,
"Gott Vater, dir sei Lob und Dank","Gott Vater, dir sei Lob und Dank",gott_vater_dir_sei_lob_und_dank,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad38,,,,,,,,,German,,
"Gross ist unsers Gottes Guete, Seine Treu","Gross ist unsers Gottes Guete, Seine Treu",gross_ist_unsers_gottes_guete_seine_treu,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d10,,,"Gerhard Tersteegen",,,,,,German,,
"Gute Liebe, dencke doch","Gute Liebe, dencke doch",gute_liebe_dencke_doch,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad39,,,,,,,,,German,,
"Gute Nacht, ihr meine Lieben","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad40,,,"Jacob Danner",,,,,,German,,
"Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad41,,,"Johann Scheffler",,,,,,German,,
"Hab Dank, hab Dank, du geter Gott","Hab Dank, hab Dank, du geter Gott",hab_dank_hab_dank_du_geter_gott,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad42,,,,,,,,,German,,
"Herr Christ, der einig Gottes Sohn, Vaters in ewigkeit","Herr Christ, der einig Gottes Sohn, Vaters in ewigkeit",herr_christ_der_einig_gottes_sohn,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad43,,,"Elisabeth Cruezigerin",,,,,,German,,
"Herr, du erforschest und kennest mich, du siehst","Herr, du erforschest und kennest mich, du siehst",herr_du_erforschst_und_kennest_mich_du_s,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad44,,,,,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad45,,,,,,,,,German,,
"Herr Jesu Christe, mein Prophet","Herr Jesu Christe, mein Prophet",herr_jesu_christe_mein_prophet,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad46,,,"Gerhard Tersteegen",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad47,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, moechten's alle wissen","Herr Jesu, moechten's alle wissen",herr_jesu_mochtens_alle_wissen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad48,,,,,,,,,German,,
"Herzliebster Abba, deine Treue","Herzliebster Abba, deine Treue",herzliebster_abba_deine_treue,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad49,,,,,,,,,German,,
"Hier legt mein Sinn sich vor dir nieder","Hier legt mein Sinn sich vor dir nieder",hier_legt_mein_sinn_sich_vor_dir_nieder,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad50,,,"Christian Friedrich Richter",,,,,,German,,
"Hoechster priester, der du dich selbast geopfer","Hoechster priester, der du dich selbast geopfer",hochster_priester_der_du_dich,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad51,,,"Johann Scheffler",,,,,,German,,
"Ich will lieben, und mich ueben","Ich will lieben, und mich ueben",ich_will_lieben_und_mich_uben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad52,,,,,,,,,German,,
"Ich will von deiner Guete singen","Ich will von deiner Guete singen",ich_will_von_deiner_guete_singen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad53,,,,,,,,,German,,
"Ihr Freunde Jesu allzumal","Ihr Freunde Jesu allzumal",ihr_freunde_jesu_allzumal,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad54,,,,,,,,,German,,
"Ihr junge Helden aufgewacht! Die ganze Welt","Ihr junge Helden aufgewacht! Die ganze Welt",ihr_jungen_helden_aufgewacht_die_ganze_w,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad55,,,,,,,,,German,,
"Ihr Knecht' des Herren allzugleich, den Herren","Ihr Knecht' des Herren allzugleich, den Herren",ihr_knecht_des_herren_allzugleich,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad56,,,"Ambrosius Lobwasser",,,,,,German,,
"Jerusalem, du Gottesstadt wie schoen bist du","Jerusalem, du Gottesstadt wie schoen bist du",jerusalem_du_gottesstadt_wie_schoen_bist,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad57,,,,,,,,,German,,
"Jesu baue deinen Leib","Jesu baue deinen Leib",jesu_baue_deinen_leib,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad58,,,,,,,,,German,,
"Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad59,,,"Johann von Rist",,,,,,German,,
"Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens",jesu_jesu_brunn_des_lebens,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad60,,,"Hieronymus Annoni",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d11,,,"Johann Franck",,,,,,German,,
"Jesu, meiner Seelen Ruh","Jesu, meiner Seelen Ruh",jesu_meiner_seelen_ruh,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d12,,,"Lucas Backmeister",,,,,,German,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad61,,,"Ernst Christoph Homburg",,,,,,German,,
"Jesu, rufe mich von der Welt","Jesu, rufe mich von der Welt",jesu_rufe_mich_von_der_welt,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad62,,,"Adam Drese",,,,,,German,,
"Jesu, wahrers Gotteslamm","Jesu, wahrers Gotteslamm",jesu_wahrers_gotteslamm,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad63,,,,,,,,,German,,
"Jesus ist der schoenste Nam","Jesus ist der schoenste Nam",jesus_ist_der_schoenste_nam,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad64,,,"Johann Scheffler",,,,,,German,,
"Jesus Nam, du hoechster Name","Jesus Nam, du hoechster Name",jesus_nam_du_hoechster_name,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d13,,,"Gerhard Tersteegen",,,,,,German,,
"Keuscher Jesu, hoch von Adel","Keuscher Jesu, hoch von Adel",keuscher_jesu_hoch_von_adel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad65,,,"Jacob Baumgarten",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad66,,,"Heinrich Held",,,,,,German,,
"Komm, Sterblicher, betrachte mich","Komm, Sterblicher, betrachte mich",komm_sterblicher_betrachte_mich,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad67,,,"Gottfried Wilhelm Sacer",,,,,,German,,
"Kommet ihr lieben Geschwister","Kommet ihr lieben Geschwister",kommet_ihr_lieben_geschwister,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d14,,,,,,,,,German,,
"Kommt, danket dem Helden [Heiland] mit freudigen Zungen","Kommt, danket dem Helden [Heiland] mit freudigen Zungen",kommt_danket_dem_helden_heiland_mit_freu,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d15,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Kommt, Kinder, lasst uns gehen","Kommt, Kinder, lasst uns gehen",kommt_kinder_lasst_uns_gehen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad68,,,"Gerhard Tersteegen",,,,,,German,,
"Kommt, und lasst euch Jesum lehren","Kommt, und lasst euch Jesum lehren",kommt_und_lasst_euch_jesum_lehren,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad69,,,"David Denicke",,,,,,German,,
"Lasst uns innigst seufzend klagen, Gott zu","Lasst uns innigst seufzend klagen, Gott zu",lasst_uns_innigst_seufzend_klagen_gott_z,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad70,,,,,,,,,German,,
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad71,,,"Johann Scheffler",,,,,,German,,
"Liebster Gott, wann werd ich sterben","Liebster Gott, wann werd ich sterben",liebster_gott_wann_werd_ich_sterben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad72,,,,,,,,,German,,
"Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad73,,,"Gerhard Tersteegen",,,,,,German,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad74,,,"Tobias Clausnitzer",,,,,,German,,
"Lob den herren den m'chtigen koenig der ehren","Lob den herren den m'chtigen koenig der ehren",lobe_den_herren_den_machtigen_konig_der_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad75,,,"Joachim Neander",,,,,,German,,
"Mache dich, mein Geist, bereit, wache","Mache dich, mein Geist, bereit, wache",mache_dich_mein_geist_bereit,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad76,,,"J. B. Freystein",,,,,,German,,
"Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad77,,,"Johann Caspar Schade",,,,,,German,,
"Mein Heiland nimmt die Suender an","Mein Heiland nimmt die Suender an",mein_heiland_nimmt_die_suender_an,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad78,,,"Leopold F. F. Lehr",,,,,,German,,
"Mein Herz, gib dich zufrieden, Und bleibe ganz","Mein Herz, gib dich zufrieden, Und bleibe ganz",mein_herz_gib_dich_zufrieden_und_bleibe_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d16,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Mein Herzens Jesu, meine Freud","Mein Herzens Jesu, meine Freud",mein_herzens_jesu_meine_freud,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad79,,,,,,,,,German,,
"Meine Armut macht mich schreien zu dem Treuen","Meine Armut macht mich schreien zu dem Treuen",meine_armut_macht_mich_schreien_zu_dem_t,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad80,,,"Christian Friedrich Richter",,,,,,German,,
"Meine Hoffnung stehet feste auf den ewig treuen","Meine Hoffnung stehet feste auf den ewig treuen",meine_hoffnung_stehet_feste,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad81,,,"Joachim Neander",,,,,,German,,
"Meine Seel! ermuntre dich, deines Jesu lieb","Meine Seel! ermuntre dich, deines Jesu lieb",meine_seel_ermuntre_dich,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad82,,,"Johann Caspar Schade",,,,,,German,,
"Meinen Jesum will ich lieben, weil ich noch","Meinen Jesum will ich lieben, weil ich noch",meinen_jesum_will_ich_lieben_weil_ich_no,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad83,,,,,,,,,German,,
"Mensch, sag an was ist dein Leben","Mensch, sag an was ist dein Leben",mensch_sag_an_was_ist_dein_leben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad84,,,,,,,,,German,,
"Merk', Seele, wohl, dies Gnadenwort","Merk', Seele, wohl, dies Gnadenwort",merk_seele_wohl_dies_gnadenwort,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad85,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad86,,,"Johann Scheffler",,,,,,German,,
"Morgenglanz der Ewigkeit","Morgenglanz der Ewigkeit",morgenglanz_der_ewigkeit,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d17,,,"Christian Knorr Rosenroth",,,,,,German,,
"Nun bricht der huetten haus entzwey","Nun bricht der huetten haus entzwey",nun_bricht_der_hutte_haus_entzwey,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d18,,,"Alexander Mack",,,,,,German,,
"Nun, Gottlob, es ist vollbracht, singen","Nun, Gottlob, es ist vollbracht, singen",nun_gottlob_es_ist_vollbracht_singen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad87,,,"Hartmann Schenck",,,,,,German,,
"Nun kommt ihr Christen alle","Nun kommt ihr Christen alle",nun_kommt_ihr_christen_alle,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad88,,,,,,,,,German,,
"Nun lieg ich armes wuermelein und ruh in meinem","Nun lieg ich armes wuermelein und ruh in meinem",nun_lieg_ich_armes_wuermelein,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad89,,,"Michael Schirmer",,,,,,German,,