displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Standard Church Hymnal",SCH1888,87,,,"Charles Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"But can it be that I should prove","But can it be that I should prove",but_can_it_be_that_i_should_prove,"The Standard Church Hymnal",SCH1888,88,,,"Charles Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,368,,,"Charles Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"O glorious hope of perfect love!","O glorious hope of perfect love!",o_glorious_hope_of_perfect_love,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,431,,,"Charles Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,432,,,"Charles Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"Although the vine its fruit deny","Although the vine its fruit deny",although_the_vine_its_fruit_deny_the_bud,"The Standard Church Hymnal",SCH1888,478,,,"H. U. Onderdonk","Dr. Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"Come On, My Partners In Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,566,"Come On, My Partners In Distress",,"Charles Wesley, 1707-1788","Edward Hodges","8.8.6 D",HABAKKUK,habakkuk_hodges,511117656435671,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,624,,,"John Wesley","Edward Hodges",,HABAKKUK,habakkuk_hodges,511117656435671,English,,
"Come On, My Partners in Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Cyber Hymnal",CYBER,971,"Come On, My Partners in Distress",,"Charles Wesley","Edward Hodges, 1796-1867","8.8.6 D",HABAKKUK,habakkuk_hodges,551117656435671,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"How Happy Is the Pilgrim's Lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Cyber Hymnal",CYBER,2442,"How Happy Is the Pilgrim's Lot",,"John Wesley","Edward Hodges, 1796-1867","8.8.6 D",HABAKKUK,habakkuk_hodges,551117656435671,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus</cite>, 1747",
