displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Cyber Hymnal",CYBER,6569,"Think Gently of the Erring One",,"Julia A. Carney","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,355544433333222,English,"First printed in the <cite>Gospel Advocate</cite>",
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,381,"Think Gently of the Erring One",,"Miss Fletcher","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,61,"Think Gently of the Erring One","Speak gently, think gently!","Julia A. Carney","Lee G. Kratz",,"[Think gently of the erring one]",think_gently_of_the_erring_one_kratz,,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Deseret Sunday School Songs",DSSS1909,208,"Think Gently of the Erring One",,"Miss Fletcher","H. A. Tuckett",,"[Think gently of the erring one]",think_gently_of_the_erring_one_tuckett,,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,214,"Think Gently of the Erring One",,"Miss Fletcher","H. A. Tuckett",,"[Think gently of the erring one]",think_gently_of_the_erring_one_tuckett,,English,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"The Book of Worship",BW1867,228,,,,,8.6.8.6,,,,English,,
"Deal Gently, with the Erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,133,"Deal Gently, with the Erring","Deal gently, deal gently","Miss Fletcher","J. B. Schuman",,"[Think gently of the erring one]",think_gently_of_the_erring_one_schuan,13216543123453132165,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,239,"Think Gently of the Erring One",,"Julia Fletcher Carney",,,"[Think gently of the erring one]",ellacombe,517651345567122,English,,Ellacombe
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,672,,,"Mrs. Fletcher",,,COVENTRY,coventry_english,551171654435556,,,English
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Select Songs for the Sunday School",SSSS1884,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Kindly Judgment","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,284,"Kindly Judgment",,"Miss Fletcher",,8.6.8.6,,,,English,,
"Think gently of the erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Saints' Hymnal",SH1895,d288,,"Think gently of the erring","Julia A. Carney",,,,,,,,
Charitableness,"Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,477,Charitableness,,"Miss Fletcher","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a123,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Plymouth Collection",PC1863,a1062,,,"Miss Fletcher",,,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a446,,,"Miss Fletcher",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a255,,,"Miss Fletcher",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints.  21st ed.",SHSS1894,d27,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Jubilate Deo: a hymn and service book",JDBH1900,28,,,"Miss Fletcher","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Christian Mission Hymns",CMH1885,d33,,,"Julia A. Carney",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Universal Hymns: Compiled for the North End Union",UHCN1894,51,,,"Miss Fletcher",,,,,,English,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"The Sunday School Liturgy. (4th ed.)",SSL41860,55,,,,,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Hour of Praise",HoP1872,d68,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Soldier's Friend",SF1865,d85,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,89,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,90,,,"Miss Fletcher",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,90,,,"Miss Fletcher",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Hymns for Schools and Families",H4SF1861,97,,,,,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d104,,,"Julia A. Carney",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,117,,,"Miss Fletcher",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes",LHB1880,121,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Association Hymn Book",AHB1869,d123,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Progressive Songster",PS1872,d148,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Congregation",C1884,d151,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Hymns for Schools and Families",H4SF1862,d153,,,"Julia A. Carney",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Worship in the School Room",WSR1870,d165,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,166,,,,,,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,170,,,,,,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,170,,,,,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,170,,,"Miss Fletcher",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,173,,,,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Jewel Selections",JS1881,d180,,,"Julia A. Carney",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Union Hymnal for Jewish Worship",UHJW1914,d183,,,"Julia A. Carney",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d195,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Hymns of the Centuries: Sunday School Edition",HCSS1913,197,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,197,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Home and School Hymnal",HSH1894,199,,,"J. A. Fletcher (?)",,,PROSPECT,i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"English Melody"
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,222,,,"Miss Fletcher",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Apples of Gold in Pictures of Silver",AGPS1867,d234,,,"Julia A. Carney",,,,,,English,,
