hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","The Lord Be with You","And with Thy spirit",the_lord_be_with_you_and_with_thy,AMEC1984,602,"The Lord Be with You",,,,,"[And with Thy spirit]",chant_51175,51175111776571111766,English,,
"AGO Founders Hymnal","The Versicles and Responses","The Lord be with you",the_lord_be_with_you_and_with_thy,AGOFH,78,"The Versicles and Responses",,,"R. W. Crowe",,"[The Lord be with you]",the_lord_be_with_you_crowe,517677517121675,English,,
"Common Praise (1998)","Gospel Responses","The Lord be with you",the_lord_be_with_you_and_with_thy,CP1998,680,"Gospel Responses",,,"Healey Willan, 1880-1968",,"[The Lord be with you]",the_lord_be_with_you_plainsong_chant,11116111,English,,Plainsong
"Common Praise (1998)","Sursum Corda","The Lord be with you",the_lord_be_with_you_and_with_thy,CP1998,682,"Sursum Corda",,,,,"[The Lord be with you]",the_lord_be_with_you_plainsong,56756766,English,,Plainsong
"Hymnbook for Christian Worship","The Lord Be with You","The Lord be with you",the_lord_be_with_you_and_with_thy,H4CW1970,420,"The Lord Be with You",,,"Thomas Tallis, c. 1505-1585",,"[The Lord be with you]",the_lord_be_with_you_tallis,35555,English,,
"Hymnbook for Christian Worship","The Lord Be with You","The Lord be with you",the_lord_be_with_you_and_with_thy,H4CW1970,421,"The Lord Be with You",,,,,"[The Lord be with you]",the_lord_be_with_you_tallis,35555,English,,Traditional
"Hymns of the Christian Life","The Lord be with you, and with thy spirit","The Lord be with you, and with thy spirit",the_lord_be_with_you_and_with_thy,HoCL1928,d410,,,,,,,,,English,,
"Hymns of the Christian Life","The Lord be with you. And with thy spirit","The Lord be with you. And with thy spirit",the_lord_be_with_you_and_with_thy,HoCL1925,530,,,,,,"[The Lord be with you. And with thy spirit]",chant_51175,51175111776571111766,English,,
"Hymns of the Church: new and old","Responsive Sentences","The Lord be with you: And with thy spirit",the_lord_be_with_you_and_with_thy,HCNO1912,598,"Responsive Sentences",,,,,"[The Lord be with you: And with thy spirit]",chant_51175,51175111776571111766,English,,
"New English Praise: a supplement to the New English Hymnal","Sursum Corda","The Lord be with you",the_lord_be_with_you_and_with_thy,NEP2006,695d,"Sursum Corda",,,"Martin Edward Fallas Shaw, 1875-1958",,"[The Lord be with you]",the_lord_be_with_you_anglican_folk_mass,7(U1)2D7(U1)2(1)1,English,,"Anglican Folk Mass"
"Pilgrim Hymnal","The Lord Be With You","The Lord be with you",the_lord_be_with_you_and_with_thy,PH1958,531,"The Lord Be With You",,,,,"[The Lord be with you]",the_lord_be_with_you_chant,11232211232243232214,English,,
"Pilgrim Hymnal","The Lord Be With You","The Lord be with you",the_lord_be_with_you_and_with_thy,PH1958,533,"The Lord Be With You",,,"Thomas Tallis, d. 1585",,"[The Lord be with you]",the_lord_be_with_you_tallis,35555,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The Lord be with you. And with thy spirit","The Lord be with you. And with thy spirit",the_lord_be_with_you_and_with_thy,SCWI1914,554a,,,,,,"THE LORD BE WITH YOU",chant_51175,51175111776571111766,English,,Traditional
"Services for Congregational Worship. The New Hymn and Tune Book","The Lord be with you. And with thy spirit","The Lord be with you. And with thy spirit",the_lord_be_with_you_and_with_thy,SCWI1914,554b,,,,,,"THE LORD BE WITH YOU",chant_51175,51175111776571111766,English,,Traditional
"Songs of the Christian Life","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,SoCL1912,CCR20,,,,"T. Tallis",,"[The Lord be with you]",chant_tallis_51177,511777111176666,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Preces Lesser Litany and Lord's Prayer","The Lord be with you",the_lord_be_with_you_and_with_thy,HBAC1971,510b,"Preces Lesser Litany and Lord's Prayer",,,,,"[The Lord be with you] (Lord's Prayer)",the_lord_be_with_you_lords_prayer,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,EH1982,S21,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,EH1982,S28,,,,,,"[The Lord be with you]",chant_33333,333333,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,EH1982,S112,,,,,,"[The Lord be with you]",chant_12312,12312322123212,English,,
"The Hymnal for Young People","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,H4YP1928,320,,,,,,"[The Lord be with you]",chant_51175,51175111776571111766,English,,
"The Hymnal of the United Church of Christ","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,hucc1974,342,,,,,,,,,English,,
"The Hymnal of the United Church of Christ","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,HUCC1974,343,,,,,,,,,English,,
"The Hymnal: Army and Navy","The Lord be with you: And with thy spirit.","The Lord be with you: And with thy spirit.",the_lord_be_with_you_and_with_thy,ANH1942,560,,,,,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,HAGS1941,514,,,,,,"[The Lord be with you]",have_mercy_upon_us,1671,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,HAGS1941,516,,,,"Thomas Tallis",,"[The Lord be with you]",chant_tallis_51177,511777111176666,English,,
"The New English Hymnal","The Sursum Corda","The Lord be with you",the_lord_be_with_you_and_with_thy,NEH1985,542e,"The Sursum Corda",,,"John Merbecke; Arthur Hutchings",,"[The Lord be with you]",the_lord_be_with_you_merbecke,,English,,
"The Pilgrim Hymnal","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,PH1904,C14,,,,,,"[The Lord be with you]",chant_51175,51175111776571111766,English,,
