hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SG11898,d107,,,"James Edmeston",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CHBU1861,190,,,,,8.7,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHCF1870,426,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CEHB1880,43,,,,,"8.7.8.7 D",,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CCHH1874,d152,,,"James Edmeston",,,,,,English,,
"A Collection of Hymns","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CH1859,369,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPS1847,d710,,,"James Edmeston",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPS1853,d714,,,"James Edmeston",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPS1848,d714,,,"James Edmeston",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPS1866,961,,,"James Edmeston",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Evening: Confidence in God's protection","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,ACOH1872,609,"Evening: Confidence in God's protection",,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Lord! we ask an evening blessing","Lord! we ask an evening blessing",savior_breathe_an_evening_blessing,CHCC1843,366,,,Edmeston,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Savior! breathe an evening blessing","Savior! breathe an evening blessing",savior_breathe_an_evening_blessing,CHUU1858,571,,," Edmeston",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Holiest! breathe an evening blessing","Holiest! breathe an evening blessing",savior_breathe_an_evening_blessing,CPHS1845,630,,,Edmeston,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,CPHS1867,702,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Hallelujah, hallelujah","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HSBS1893,139,,"Hallelujah, hallelujah",,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,MWCG1903,167,,,"James Edmeston (1791-1867)",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PSHT1859,358,,,,,,,,,English,,
"A School Service Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSB1939,d146,,,"James Edmeston",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SHAD1831,541,,,"James Edmeston",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SoSS1878,139,,,"J. Edmeston",,,,,,English,,
"A Service Hymn Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SHB1931,d125,,,"James Edmeston",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",,"Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,THBL1953,12,,,"James Edmeston","Dimitri S. Bortnyanski",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"A. M. E. C. Hymnal","Saviour, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AMEC1954,513,"Saviour, Breathe an Evening Blessing",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"African Methodist Episcopal Church Hymnal","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AMEC1984,35,"Savior, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","George C. Stebbins, 1846-1945",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Alexander's Gospel Songs No. 2","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,AGS21910,92,"Saviour, Breathe an Evening Blessing",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Alexander's Hymns No. 3","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AH31915,284,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Alexander's Male Choir","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,AMC1912,102,"Evening Prayer",,"James Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"American Church and Church School Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ACCS1937,d264,,,"James Edmeston",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ACCS1927,25,,,"James Edmeston; Godfrey Thring","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"American Lutheran Hymnal","Savior, Breathe An Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ALH1930,577,"Savior, Breathe An Evening Blessing",,"James Edmeston","John B. Dykes, 1823-1876",8.7.8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,ESB1891,89,,,,,,TURNAU,batty_123234,12323453654322355523,English,,German
"Anglican Hymn Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AHB1868,17,,,,,8.7.8.7,,,,English,,
"Apples of Gold in Pictures of Silver","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AGPS1867,d205,,,"James Edmeston",,,,,,English,,
"Asaph: or, The Choir Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ATCB1861,d223,,,"James Edmeston",,,,,,English,,
"Association Hymn Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,AHB1907,d167,,,"James Edmeston",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,AHBU1904,11,,,"Jas. Edmeston","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Baptist Hymnal","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BH1956,34,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","George C. Stebbins, 1846-1945",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Baptist Songs with Music","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BSM1879,d161,,,"James Edmeston",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BHCC1895,d329,,,"James Edmeston",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BEH1907,272,"Saviour, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Book of Common Praise","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BoCP1915,d490,,,"James Edmeston",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BHTC1874,303c,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BHEL1920,d220,,,"James Edmeston",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BHEL1913,d220,,,"James Edmeston",,,,,,English,,
"Book of Worship (Rev. ed.)","Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,BW1870,520,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,BWHT1899,22,,,"James Edmeston","William Arnold",,MIDDLETON,middleton_arnold,1233322122135321231,English,,
"Book of Worship: with tunes","Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,BoW1881,520,,,,,,MIDDLETON,middleton_arnold,1233322122135321231,English,,"English Melody"
"Busy Work Songs","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,BWS1897,d13,,,"James Edmeston",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CSSS1878,d762,,,"James Edmeston",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CS1886,44,,,"James Edmeston (1791-1867)","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CS1885,44,,,"James Edmeston (1791-1867)","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Chapel Hymns","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CH1846,d469,,,"James Edmeston",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,CTCC1873,287,,,,,,,,,English,"""Church Hymn Book""  p. 16",
"Chautauqua Hymns & Songs","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHS1922,d65,,,"James Edmeston",,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CHAT1880,10,,,,,,LUGANO,lugano,117176677176712171,English,,"Italian Chorale"
"Children's Hymns with Tunes: a book for use in the Sunday school","Saviour! breathe an ev'ning blessing","Saviour! breathe an ev'ning blessing",savior_breathe_an_evening_blessing,CHT1885,17,,,,,,"[Saviour! breathe an ev'ning blessing]",savior_breathe_an_evening_bles_johnstone,17662117321354365432,English,,
"Children's Praise","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CP1871,61,,,,,,"RUSSIAN HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Choice Gospel Songs","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CGS1906,d164,,,"James Edmeston",,,,,,,,
"Christ in Song","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CS1900,d471,,,"James Edmeston",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CSR1908,646,"Evening Blessing",,"J. Edmeston","J. P. Jewson",,SALVATOR,salvator_jewson,51175332471332245336,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CSR1908,647,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"Saviour, breathe an evening blessing",evening_prayer_stebbins,"8s, 7s.",English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CEES1897,191,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Christian Endeavor Hymns","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CEHW1894,33,"Saviour, Breathe an Evening Blessing",,"James Edmeston","D. Bortnianski",,"[Saviour, breathe an evening blessing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CGHC1909,199,"Savior, Breathe an Evening Blessing",,"James Edmeston","D. Bortnianski",,"[Savior, breathe an evening blessing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,CHTB1870,679,,,,,,,,,English,,
"Christian Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CH1924,d409,,,"James Edmeston",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CHCH1959,70,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","Jacob H. Hall, 1855-1941",,"[Saviour, breathe an evening blessing]",evening_song_hall,553456536661765553,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPP1845,851,,,Edmeston,,,,,,English,,
"Christian Hymns III","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHII1966,d303,,,"James Edmeston",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CHCS1898,154,,,,"L. M. Lindeman (1812-87.)",8.7,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CH1908,179,"Saviour, Breathe an Evening Blessing",,"James Edmeston",,,"[Saviour, breathe an evening blessing]",batty_123234,12323453654322355523,English,,"German Choral"
"Christian Hymns: number two","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CH1948,98,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CM1851,352,,,Edmeston,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CM1854,352,,,Edmeston,,,,,,English,,
"Christian Praise","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CP1964,28,"Saviour, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Christian Praise","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CP1957,d300,,,"James Edmeston",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Saviour1 breathe an evening blessing","Saviour1 breathe an evening blessing",savior_breathe_an_evening_blessing,CP1880,56,,,"James Edmeston",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CP1870,349,,,"James Edmeston",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CP1871a,349,,,"James Edmeston",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CPHA1856,d770,,,"James Edmeston",,,,,,English,,
"Christian Service Songs","Savior, Breathe An Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CSS1939,20,"Savior, Breathe An Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Christian Song","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CS1926,20,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Christian Songs: for the Sunday School","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,CS1872,297,,,,,,,,,English,,
"Christian Worship and Praise","Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,CWP1939,197,,,"James Edmeston",,,"Vesper Hymn (Bortniansky)",_,,English,,
"Christian Youth Hymnal","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CYH1948,133,"Saviour, Breathe an Evening Blessing",,"James Edmeston; Godfrey Thring","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CSSH1902,285,,,,"J. H. Hall",,"EVENING SONG",evening_song_hall,553456536661765553,English,,
"Church and University Hymns","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CUH1916,d173,,,"James Edmeston",,,,,,English,,
"Church Chorals and Choir Studies","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CCCS1850,151,,,Edmeston,,,EVENTIDE,schmucke_dich_cruger,32123543534321321321,English,,
"Church Gospel Songs and Hymns","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CGSH1978,201,"Savior, Breathe an Evening Blessing",,"John Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Church Hymnal","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CH1886,317,,,,,,"ST. JUDE",st_jude_barnby,345312316713322,English,,