hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CSHS1877,299,,,Montgomery,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHSS1882,401,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPS1847,d732,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPS1853,d736,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPS1848,d736,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPS1866,739,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHCC1843,389,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CHUU1858,382,,,Montgomery,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHSP1859,452,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHC1830,559,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CPHC1833,559,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHC1832,559,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHC1831,559,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CPHC1846,559,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CPHC1835,559,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","""Servant of God! well done!","""Servant of God! well done!",servant_of_god_well_done_rest_from_thy,CPH1845,551,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHS1845,642,,,Montgomery,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHS1867,614,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NCSH1877,d422,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SHDS1861,490,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,SoSS1878,962,,,"J. Montgomery",,,,,,English,,
"A. M. E. C. Hymnal","Servant of God, Well Done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,AMEC1954,463,"Servant of God, Well Done",,Montgomery,"Aaron Williams",,DOVER,dover_williams,53657117176534565432,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,RAAM1946,d337,,,"James Mongtomery",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,AMEC1984,470,"Servant of God, Well Done",,"James Montgomery, 1771-1854","Aaron Williams, 1736-1776",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,<cite>Psalmody</cite>
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""Servant of God, well done!","""Servant of God, well done!",servant_of_god_well_done_rest_from_thy,AMEH1898,486,,,Montgomery,"Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Baptist Songs with Music","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BSM1879,d164,,,"James Mongtomery",,,,,,English,,
"Book of Common Praise","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BoCP1915,d499,,,"James Mongtomery",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CSSS1878,d782,,,"James Mongtomery",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CS1886,684,,,"James Montgomery (1771-1854)","George William Martin (1825-1881); Sir Arthur Sullivan (1842- )",,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CS1885,684,,,"James Montgomery (1771-1854)","Sir Arthur Sullivan (1842- )",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Chapel Hymns","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CH1846,d478,,,"James Mongtomery",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHTB1870,605,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPP1845,547,,,Montgomery,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CP1880,599,,,"James Montgomery",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CP1870,266,,,Montgomery,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CP1871a,266,,,Montgomery,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CPHA1856,d781,,,"James Mongtomery",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHCH1876,729,,,Montgomery,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Servant of God! well done!","Servant of God! well done!",servant_of_god_well_done_rest_from_thy,CM1858,850,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CP1864,745,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Servant of God! well done!","Servant of God! well done!",servant_of_god_well_done_rest_from_thy,CPPH1858,522,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Death of an aged Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CPPH1843,522,"The Death of an aged Minister",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Servant of God! well done!","Servant of God! well done!",servant_of_god_well_done_rest_from_thy,CPPH1847,522,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CP1913,533,,,"James Montgomery",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"John Daye's Psalter, 1563. Abridged from Genevan Psalter, 1543"
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHTB1856,1192,,,"James Mongtomery",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,DP1853,432,,,Montgomery,,,,,,English,,
"Evangelical Hymnal","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,EH1897,579,,,"James Montgomery",,,,,,English,,
"General Baptist Hymn Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GBHB1859,d406,,,"James Mongtomery",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,GD1901,565,"Servant of God, Well Done",,"James Montgomery","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Glorious Gospel Hymns","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GGH1931,d475,,,"James Mongtomery",,,,,,English,,
"Gospel Hymns","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GH1871,d473,,,"James Mongtomery",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",Parah,"Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GLHT1895,d358,Parah,,"James Mongtomery",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GMNC1890,d144,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HTBC1878,d614,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HTBC1883,711,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HTBU1886,595,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HTBM1886,655,,,"James Montgomery","I. B. Woodbury",,WOODBURY,nearer_home_woodbury,5553211221233444233,English,,
"Hymn and Tune Book, for the Church and the Home","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HTBC1871,524,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HBCW1854,660,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HBCW1864,a660,,,Montgomery,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HBCM1891,d455,,,"James Mongtomery",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HBME1889,655,,,"James Montgomery",,,,,,English,,
"Hymn Book of the United Evangelical Church","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HBUE1897,579,,,"James Montgomery",,,,,,English,,
"Hymn-Book of the Evangelical Association","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HBEA1882,818,,,"James Montgomery",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HLMC1969,287,"Servant of God, Well Done",,"James Montgomery, 1771-1854",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Hymnal and Liturgies of the Moravian Church","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HLMC1920,314,,,"James Montgomery, 1771-1854","W. Turner, 1651-1740",,EGHAM,egham_turner,321436715342235,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Servant of God! well done","Servant of God! well done",servant_of_god_well_done_rest_from_thy,BoCP1908,280,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Servant of God! well done","Servant of God! well done",servant_of_god_well_done_rest_from_thy,HCPB1907,280,,,"James Montgomery",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HECW1900,d652,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HREC1884,d104,,,"James Mongtomery",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HADU1915,486,,,Montgomery,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HSPP1874,1331,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HCDA1846,593,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HFCD1871,593,,,Montgomery,,6.6.8.6,,,,English,,
"Hymns for Public Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HPW1845,490,,,Montgomery,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HSWP1837,d137,,,"James Mongtomery",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,H4Co1853,781,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HCC61857,781,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HUBC1876,d422,,,"James Mongtomery",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HAPS1891,642,,,"James Montgomery (1771-1854)","L. Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HAPS1893,642,,,"James Montgomery (1771-1854)",,,,,,English,,
"Hymns of the Church Militant","Their Works Do Follow Them","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HoCM1858,511,"Their Works Do Follow Them",,,,,,,,English,,
"Hymns of the Church Universal","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HoCU1890,515,,,"James Montgomery",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HFWP1890,382,,,"James Montgomery",Hummel,,RENOVATION,renovation_hummel,133352354323233,English,,
"Hymns of the Faith: with psalms for the use of congragations","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HFWP1887,507,,,"James Montgomery",Hummel,,RENOVATION,renovation_hummel,133352354323233,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HRRE1874,160,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HUEA1850,368,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HSOP1855,d676,,,"James Mongtomery",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","""Servant of God, well done","""Servant of God, well done",servant_of_god_well_done_rest_from_thy,HOSP1850,905,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HSOP1852,905,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HSOP1851,905,,,Montgomery,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,LD1884,1101,,,"James Montgomery",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Death of a Veteran","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,LD1890,543,"Death of a Veteran",,"James Montgomery",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","On the Death of a Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,MVCS1891,499,"On the Death of a Minister",,"James Montgomery (1771-1854)","George William Martin (1825-1881); Sir Arthur Sullivan (1842— )",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Moravian Book of Worship","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,Mor1995,811,"Servant of God, Well Done",,"James Montgomery",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"New Christian Hymn and Tune Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NCHT1882,390,,,"J. Montgomery",,,,,,English,,
"New Christian Hymn and Tune Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NCHT1887,390,,,"J. Montgomery",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,NMPS1901,590,,,Montgomery,Mendelssohn,,ATHALIE,athalie_mendelssohn,55555155432155555321,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,OWH31896,1339,,,"James Montgomery, 1771-1854",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PH1843,559,,,Montgomery,,,,,,,,
"Parish Psalmody","Death of an Aged Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PP1844,d704,"Death of an Aged Minister",,"James Mongtomery",,,,,,,,
"Parish Psalmody","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PP1848,d717,,,"James Mongtomery",,,,,,,,
"Plymouth Collection","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,PC1863,a1139,,,Montgomery,,,,,,,,