displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O23,,,"Rev. John M. Neale",,,"[Eternal Monarch, King most high]",aeterne_rex_altissime,556716546567476,English,"Latin, 5th cent.","Mode VIII"
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Assumption Hymnal",AH1964,d15,,,"John M. Neale; John Mason Neale",,,,,,,,
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.",PXHU1956,d23,,,"John M. Neale; John Mason Neale",,,,,,,,
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Pius X Hymnal",PXH1953,d35,,,"John M. Neale; John Mason Neale",,,,,,,,
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The New English Hymnal",NEH1985,128a,,,"J. M. Neale, 1818-66",,,"AD CENAM AGNI   ",ad_cenam_agni_providi,5U1D65U1D7U121D76665,English,"Latin, c. 5th century",
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The New English Hymnal",NEH1985,128b,,,"J. M. Neale, 1818-66","Percy Buck, 1871-1947",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,,"Latin, c. 5th century",
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The English Hymnal: with Tunes",EH1906,141a,,,"J. M. Neale",,,"[Eternal Monarch, King most high]",aeterne_rex_altissime,556716546567476,English,"c. 5th cent.",
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The English Hymnal: with Tunes",EH1906,141b,,,"J. M. Neale",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"c. 5th cent.","Grenoble church melody"
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The English Hymnal",EH1906a,141,,,"J. M. Neale",,,,,,English,"c. 5th cent.",
"Eternal Monarch","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,479,"Eternal Monarch",,"John Mason Neale, 1818 - 1866",,8.8.8.8,ANDERNACH,andernach,111756713243212,,,"Andernach 'Gesangbuch' 1608"
"Eternal Monarch, King Most High","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Cyber Hymnal",CYBER,1337,"Eternal Monarch, King Most High",,"Anonymous; John M. Neale",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Würzburg, Germany: 13th Century; Translation: <cite>The Hymnal Noted</cite>, 1852","<cite>Grenoble Antiphoner</cite>, 1753"
