displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b4,,,,,,,,,English,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B4,,,,,7,,,,English,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The Harp. 2nd ed.",H21860,a1121,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Baptist Hymn Book",BHB1847,a273,,,,,,,,,English,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,2,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,3,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,3,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Portsmouth Selection. New ed.",PSN1823,d11,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,11,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,11,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,14,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d19,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d23,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Canadian Minstrel",CM1854a,d23,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Social Melodies",SM1842,d24,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d25,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d25,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d26,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Christians' Songster",CS1857,d26,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d33,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d33,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Selection of Hymns and Spiritual Songs",SHSS1833,d34,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d34,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Camp Meeting Hymn Book",CMHB1833,d35,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Songs of Zion",SoZ1853,d35,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,36,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d44,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d51,,,"R. F. Mann",,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,58,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Bible Harp",BH1869,d62,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d63,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d64,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d67,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,69,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Latter-Day Saint Hymns",LDS1927,d69,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Spiritual Melodies",SM1869,d71,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d72,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d75,,,,,,,,,English,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,76a,,,,"E. J. King",,HOLINESS,holiness_king,13553233655165553344,English,"<cite>Providence Selection of Hymns</cite>, 1820",
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d79,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,80,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d82,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Hymns and Spiritual Songs",HSS1834,d92,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Millennial Harp",MH1851,d95,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,96,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The Child's Hymn Book",CHB1820,110,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Hymns for Schools and Families",H4SF1853,d113,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d114,,,,,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Christian Hymn Book",CHB1846,d133,,,,,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Christian Hymn Book. 7th ed.",CHB71855,d136,,,,,,,,,,,
