displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,113,"Holy Ghost, the Infinite",,"Geo. Rawson","W. F. S.",,"[Holy Ghost, the Infinite]",holy_ghost_the_infinite_sherwin,55132115135433112233,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Songs of Praise Number One",SPN11904,71,"Holy Ghost, the Infinite",,,,,"[Holy Ghost, the Infinite]",paraclete_burnap,5134321257244323,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Hymns for His Praise",H4HP1903,145a,"Holy Ghost, the Infinite",,,,,"[Holy Ghost, the Infinite!]",paraclete_burnap,5134321257244323,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Hymns and Spiritual Songs",HSS1904,158b,"Holy Ghost, the Infinite",,,,,"[Holy Ghost, the Infinite!]",paraclete_burnap,5134321257244323,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The New Christian Hymnal",NCH1929,118,"Holy Ghost, the Infinite",,"Geo. Rawson","Uzziah C. Burnap",7.7.7.5,PARACLETE,paraclete_burnap,5134321257244323,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Songs of Praise with Tunes",SoPT1889,159,"Holy Ghost, the Infinite",,"George Rawson (1807-1885)","Sir Arthur Sullivan (1842— )",7.7.7.5,PENTECOST,septem_voces_hoyte,333211511223324,,,
"Holy Ghost","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Songs of Praise and Consecration",SoPC1899,67,"Holy Ghost",,,,,"[Holy Ghost, the Infinite]",paraclete_burnap,5134321257244323,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,115,"Holy Ghost, the Infinite",,"George Rawson",,,,,,English,,
"Holy Ghost, the infinite","Holy Ghost, the infinite",holy_ghost_the_infinite,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,215,,,"George Rawson","Sylvester Main",,"[Holy Ghost, the infinite]",jesus_savior_hear_my_call_main,5653216715,English,,
"Holy Ghost","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Christian Hymns No. 1",CH11899,219,"Holy Ghost",,,,,"[Holy Ghost, the Infinite!]",paraclete_burnap,5134321257244323,English,,
"Comforter Divine","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,35,"Comforter Divine",,"George Rawson","U. C. Burnap",,"[Holy Ghost, the Infinite]",paraclete_burnap,5134321257244323,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,148,,,,,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Hymns and Tunes for Schools",HT4S1908,146,,,"George Rawson","A. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,267a,,,"George Rawson (1807-1885)","Sir Arthur Sullivan (1842- )",,PENTECOST,septem_voces_hoyte,333211511223324,English,,
"Holy Ghost, the Infinite!","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,421,,,,,,,,,,,
"Holy Ghost, the Infinite!","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,421,,,,,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Presbyterian Hymnal",PRH1878,502,,,,,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Hymnal for Evangelical Sunday Schools",HESS1901,d24,,,"George Rawson",,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Heart and Voice",HV1909,d53,,,"George Rawson",,,,,,English,,
"Holy Ghost, the Infinite!","Holy Ghost, the Infinite!",holy_ghost_the_infinite,Hymnal,H21890,58,,,,,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Perennial Songs",PS1891,d69,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Harmony in Praise",HP1890,d85,,,"George Rawson",,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Apples of Gold in Pictures of Silver",AGPS1867,d94,,,"George Rawson",,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Hymns and Carols for Church and Sunday-school",HCCS1879,96,,,,,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Carmina for Social Worship",C4SW1894,d97,,,"George Rawson",,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Carmina for the Sunday School and Social Worship",C4SS1894,105,,,"George Rawson (1807-1895)","Sir Arthur Sullivan (1842- )",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Coronation Hymnal: a selection of hymns and songs",CH1894,107,,,"George Rawson","H. C. Camp",,PARACLETE,paraclete_camp,13265431765322436542,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Service of Praise",SoP1875,d123,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Sunday School Hymnal",SSH1901,d146,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,148,,,"George Rawson","R. Haking",,RODBOURNE,rodbourne_haking,55671443335243231651,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,148,,,"George Rawson",,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,154,,,"George Rawson",,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Church-Book",CB1883,d154,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite!","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,156,,,"George Rawson","Anton Gregor Rubinstein",,RUBINSTEIN,melody_in_f_major_rubinstein,54554517154323217676,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"University Hymns: with tunes arranged for men's voices",UHTA1907,160,,,"George Rawson","F. Filitz",,CAPETOWN,capetown_filitz,536544317154325,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Book of Worship",BoW1867,d180,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,183,,,"George Rawson","R. Haking",,RODBOURNE,rodbourne_haking,55671443335243231651,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,189,,,"George Rawson","Friedrich Fillitz",,CAPETOWN,capetown_filitz,536544317154325,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Songs of Christian Praise with Music",SCPM1880,d190,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Service of Song for Baptist Churches",SSBC1876,d202,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite!","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,219,,,"George Rawson","H. J. Gauntlett",,TREVES,st_ambrose_56111,561112111716655,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Songs for the New Life",S4NL1869,d224,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d234,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d238,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Church Hymns and Tunes",CHT1907,238,,,"George Rawson","A. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Hymnal of the Reformed Church in the United States",HRCU1890,d247,,,"George Rawson",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d255,,,"George Rawson",,,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,267b,,,"George Rawson (1807-1885)","A. Croil Falconer",,CONSOLATOR,consolator_falconer,55171233353212,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,267,,,"George Rawson (1807-1885)","Sir Arthur Sullivan (1842- )",,PENTECOST,septem_voces_hoyte,333211511223324,English,,
"Holy Ghost, the infinite","Holy Ghost, the infinite",holy_ghost_the_infinite,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,298,,,"G. Rawson",,,,,,,,
