displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns We Love",HWL1935,207,"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Henry F. Lyte","George F. Root",,"[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_root,,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, all to leave and follow Thee",jesus_i_my_cross_have_taken_all_to_le,"Timeless Truths",TTvirt,961,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main",15.15.15.15,ELLESDIE,ellesdie_mozart,111132211222243211,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_I_My_Cross_Have_Taken); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (248); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (581)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_I_My_Cross_Have_Taken); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (248); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (581)"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,32,"Jesus, I My Cross Have Taken","Perish ev'ry found ambition",,"J. H. Ruebush",,"[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_ruebush,33236553434654333236,,,
"Jesus, I my Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns of Consecration and Faith",HCF1902,78,"Jesus, I my Cross Have Taken","I will follow Thee, my Saviour","Rev. H. F. Lyte",,,"[Jesus, I my cross have taken]",freetown_anonymous,33123453331353233123,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,123,"Jesus, I my cross have taken",,,"Wm. Houser",,DISCIPLE,ellesdie_mozart,111132211222243211,English,"<i>Christian Lyre</i>",
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,155,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymnal for Church and Home",HCH11927,230,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","L. Von Esch",,"[Jesus, I my cross have taken]",autumn_barthelemon,123216531232352,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymnal for Church and Home (2nd ed.)",HFCH1928,230,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","L. Von Esch",,"[Jesus, I my cross have taken]",autumn_barthelemon,123216531232352,English,,
"Jesus, I My Cross Have Taken.","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,270,"Jesus, I My Cross Have Taken.",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Favorite Hymns of Praise",FHOP,271,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main",,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,358,"Jesus, I my cross have taken",,"Rev. H. F. Lyte","Sir Joseph Barnby","8.7 D","[Jesus, I my cross have taken]",st_polycarp_barnby,121723213453453,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns of Faith",HHOF1980,396,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main",,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,"Leavitt's <i>The Christian Lyre, </i>1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Lutherförbundets Sångbok",LSAS1913,E86,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","Jeremiah F. Ohl","8.7.8.7 D",THEODORET,theodoret_ohl,56765215332512777371,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Songs of Conquest",SoC1912,152,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken, all to leave]",ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,161,"Jesus, I My Cross Have Taken",,,,,"[Jesus, I my cross have taken, all to leave]",ellesdie_mozart,111132211222243211,English,,
"Jesus, I my Cross have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Concordia: a collection of hymns and spiritual songs",CCHS1916,171,"Jesus, I my Cross have Taken",,"Henry F. Lyte","L. von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,264,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart (1756-1791); Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,,"From ""Christian Lyre,"" 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Glad Tidings in Song",GTS1921,265,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",,,"[Jesus, I my cross have taken, all to leave]",ellesdie_mozart,111132211222243211,English,,
"Jesus, I my Cross have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,267,"Jesus, I my Cross have Taken",,"Henry F. Lyte",,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"American Lutheran Hymnal",ALH1930,271,"Jesus, I My Cross Have Taken",,"H. F. Lyte",,"8.7.8.7 D",BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choral-Buch, 1735; German chorale: O du Liebe meiner Liebe"
"Jesus, I my Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,273,"Jesus, I my Cross Have Taken",,"Henry Francis Lyte, 1793-1847","Oskar Ahnfelt","8.7.8.7 D","JAG BEHÖFVER DIG, O JESUS",jag_behofver_dig_o_jesus_ahnfelt,17153217171321717153,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnbook",H1955,279,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","Wolfgang A. Mozart (1756-1791); Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"African Methodist Episcopal Church Hymnal",AMEC1984,287,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"<cite>The Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The New Christian Hymnal",NCH1929,316,"Jesus, I My Cross Have Taken",,"Rev. Henry F. Lyte","Mozart; H. P. Main","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The New Church Hymnal",NCH1976,321,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, All to leave and follow Thee",jesus_i_my_cross_have_taken_all_to_le,"Seventh-day Adventist Hymnal",SDAH1985,325,"Jesus, I My Cross Have Taken",,"Henry F. Lyte (1793-1847)","Hubert P. Main (1839-1926)","8.7.8.7 D",ELLESDIE,ellesdie_mozart,"11113 22112 22243",,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,339,,,"H. F. Lyte, 1793-1847","Joshua Leavitt",,DISCIPLE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's ""Christian Lyre,"" 1831"
"I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,343,"I My Cross Have Taken",,"Henry F. Lyte","W. A. Mozart",,ELLESIDE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358a,"Jesus, I my cross have taken",,"H. F. Lyte","J. Barnby","8.7.8.7 D","ST. POLYCARP",st_polycarp_barnby,121723213453453,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358b,"Jesus, I my cross have taken",,"H. F. Lyte","R. Cecil","8.7.8.7 D","ST. SEBASTIAN",st_sebastian_cecil,565171212321765,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358c,"Jesus, I my cross have taken",,"H. F. Lyte","H. E. Cooke","8.7.8.7 D","ST. IGNATIUS",st_ignatius_cooke,551761153321765,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal for Worship and Celebration",HWC1986,377,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,405,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1925",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Lutheran Hymnary",LHPN1913,408,,,"H. F. Lyte","J. Rosenmüller",,"[Jesus, I  my cross have taken]",welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,,,
"Jesus, I My Cross have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Lutheran Hymnal",LH1941,423,"Jesus, I My Cross have Taken",,"Henry Francis Lyte","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Lutheran Hymnary",ELH1996,424,"Jesus, I My Cross Have Taken",,"H. F. Lyte, 1793-1847","J. Rosenmüller, c. 1619-1684","8.7.8.7 D",ROSENMÜLLER,welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Revival Hymns and Choruses",RHC,431,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","John W. Peterson, 1921-; W. A. Mozart, 1756-1791",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Baptist Hymnal 2008",BH2008,438,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,440,"Jesus, I My Cross Have Taken",,"Rev. Henry F. Lyte","Jean Jacques Rousseau, 1712-1778","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns for the Living Church",HFLC1974,443,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart, 1756-1791; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <i> The Christian Lyre,</i> 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal and Order of Service",HOoS1937,446,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",,,,,,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal and Order of Service",HOoS1926,446,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,465,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Baptist Hymnal 1991",BH1991,471,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's The Christian Lyre, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,476,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Psalter Hymnal",TPH2018,513,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt, <cite>Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Celebration Hymnal: songs and hymns for worship",CEL1997,603,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart","8.7.8.7 D",ELLISDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Worship: Hymnal",CWH2021,694,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte, 1793-1847","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Hymnal (Rev. ed.)",TH1990,707,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","Wolfgang Amadeus Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev."
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Cyber Hymnal",CYBER,3333,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Rowland Huw Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>Sacred Poetry</cite> (Edinburgh, Scotland: Oliphant & Sons, third edition, 1824), revised in Lyte's <cite>Poems Chiefly Religious<cite>, 1833",
