hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Praise Book, enlarged ed.","The celestial army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,GPB1880,d145,"The celestial army","They looked like men in uniform",,,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Celestial Army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,GPBC1885,229b,"The Celestial Army","They looked like men in uniform","Asa Hull","Asa Hull",,"[Whence came the armies of the sky]",alas_and_did_my_savior_bleed_hull,332244335531323,English,"From ""Palm Leaves""",
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Whence came the armies of the sky","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,HUDW1886,d1303,,,,,,,,,English,,
"Palm Leaves of Sacred Melody","Help me, dear Savior, thee to own","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,PLSM1867,d42,,"Help me, dear Savior, thee to own",,,,,,,,,
"Songs of Joy and Gladness","They looked like men in uniform","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,SoJG1885,239,,"They looked like men in uniform","Asa Hull",,,,,,English,,
"Songs of Joy and Gladness with Supplement","They looked like men in uniform","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,SJGS1889,239,,"They looked like men in uniform","Asa Hull",,,,,,English,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Whence came the armies of the sky","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,AHTB1869,d166,,,,,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","The celestial army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,CSSM1869,d211,"The celestial army","They looked like men in uniform",,,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Whence Came the Armies?","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,CHSD1941,378,"Whence Came the Armies?",,Anon.,"Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","The celestial army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,DC1873,132b,"The celestial army","They looked like men in uniform",,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","The celestial army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,NSCV1874,142a,"The celestial army","They looked like men in uniform",,,,,,,,,
"The Pilgrim's Harp","The celestial army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,PH1869,d285,"The celestial army","They looked like men in uniform",,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","The celestial army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,RCCR1868,352,"The celestial army",,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Whence came the armies of the sky","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,SDAH1886,995,,,Anon.,"Asa Hull",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,,,
"Warrior Songs for the White Cavalry. 2nd ed.","The celestial army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,WSWC1933,d279,"The celestial army","They looked like men in uniform",,,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","The celestial army","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,WSWC1951,d371,"The celestial army","They looked like men in uniform",,,,,,,,,
