tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A shepherd band their flocks are keeping]","A shepherd band their flocks are keeping","A shepherd band their flocks are keeping",a_shepherd_band_their_flocks_are_keeping,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,487,,,,,,a_shepherd_band_their_flocks_tuckerman,5566567U1D7U22222222,English,,
ABELARD,"We come, Lord, to Thy feet","We come, Lord, to Thy feet",we_come_lord_to_thy_feet,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,199,,,,,,st_augustine_51232,51232135543231432112,English,,
"ADESTE FIDELES","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,212,,"O come, let us adore Him",,,,adeste_fideles_wade,115125532343211,English,,
ADORATION,"Hail the Cross of Jesus; Lift it up on high","Hail the Cross of Jesus; Lift it up on high",hail_the_cross_of_jesus,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,307,,,,,,adoration_53212,532126743235321652,English,,
"AGNUS DEI","O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,446,,,,,,agnus_dei_54565,5456553212466(5)U2D7,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,462,,,,,,alford_dykes,344123135312132,English,,
"[All this night bright angels sing]","Hail! O Sun, O blessed Light","All this night bright angels sing",all_this_night_bright_angels_sing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,478,,"Hail! O Sun, O blessed Light",,,,all_this_night_bright_angels_sullivan,12345651234565555433,English,,
ALLEN,"Blessed Jesus, wilt Thou hear us","Blessed Jesus, wilt Thou hear us",blessed_jesus_wilt_thou_hear_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,417,,,,,,allen_34531,3453U1D7(6)53423554,English,,
ALLHALLOWS,"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,340,,,,,,allhallows_13121,13121653513321,English,,
ALNWICK,"Rise, the risen Saviour saith!","Rise, the risen Saviour saith!",rise_the_risen_savior_saith,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,255,,,,,,alnwick_35612,3D56U1231321D6U23D56,English,,
ALSTONE,"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,376,,,,,,alstone_willing,556513212345653,English,,
ALSTONE,"Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,445,,,,,,alstone_willing,556513212345653,English,,
AMBLESIDE,"Onward, ever onward, tho' by tempest driven","Whither are you going, pilgrims of a day?",whither_are_you_going_pilgrims_of_a_day,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,444,,"Onward, ever onward, tho' by tempest driven",,,,ambleside_lowe,321671112233553,English,,
AMERICA,"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,298,,,,,,america_thesaurusmusicus,1127123343212171,English,,
AMOR,"How dearly God must love us","How dearly God must love us",how_dearly_god_must_love_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,359,,,,,,amor_56453,56453321776165,English,,
ANASTASIS,"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,525,,,,,,ethelbert_bullinger,553451121771343,English,,
"[And lo! the Star]","Star of Glory! brightly streaming","And lo! the Star",and_lo_the_star_which_they_saw_in_the_ea,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,502,"Star of Glory! brightly streaming","Star of Glory! brightly streaming",,,,star_of_glory,135U1D543214U1D65423,English,,
"[Angel hosts in bright array]","Ring the bells, and sound the horn","Angel hosts in bright array",angel_hosts_in_bright_array,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,483,,"Ring the bells, and sound the horn",,,,angel_hosts_in_bright_array_irons,54333(2)1(D7)U123433,English,,
"ANGEL VOICES","I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,358,,,,,,angel_voices_33333,33332343265432,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,402,,,,,,angel_voices_sullivan,3334321251122333,English,,
ARIMATHEA,"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,251,,,,,,arimathea_roper,33434665133212553344,English,,
ASCENSION,"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,258,,,,,,ascension_monk,351124335121351,English,,
AURELIA,"The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation Is Jesus Christ her Lord",the_churchs_one_foundation,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,275,,,,,,aurelia_wesley,333433211654345,English,,
AUSTRIA,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,274,,,,,,austrian_hymn_haydn,123243271654323,English,,
AUTUMNIA,"The year is swiftly waning, The summer days are past","The year is swiftly waning, The summer days are past",the_year_is_swiftly_waning,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,204,,,,,,iliffe_iliffe,334565355234551,English,,
"AWAKE, AND AWAY","Awake, awake and away, away","The morning light flingeth Its wakening ray",the_morning_light_flingeth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,178,,"Awake, awake and away, away",,,,awake_and_away,332354322343554565,English,,
BARNBY,"We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,459,,"We march, we march to victory",,,,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
BARRY,"Happy, happy Sunday! Day of rest and peace","Happy, happy Sunday! Day of rest and peace",happy_happy_sunday_day_of_peace_and_rest,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,197,,,,,,barry_17627,17627123453134,English,,
BARTON,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,289,,,,,,barton_33433,33433221234321173,English,,
BATTISHILL,"Holy Bible! book divine","Holy Bible! book divine",holy_bible_book_divine_precious_treasure,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,304,,,,,,battishill_battishill,53212234365432,English,,
BATTY,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,245,,,,,,batty_123234,12323453654322355523,English,,
BAYSWATER,"When you're sleeping, children fair","When you're sleeping, children fair",when_youre_sleeping_children_fair,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,448,,,,,,bayswater_34651,34(4)6512356(7)U21D7,English,,
BEATITUDE,"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,396,,,,,,beatitudo_dykes,123531436713222,English,,
BEDWYN,"Winter reigneth o'er the land","Winter reigneth o'er the land",winter_reigneth_over_the_land,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,205,,,,,,clarence_sullivan,11123212223432366514,English,,
BELGARD,"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,549,,,,,,work_song_dickenson,33312353111171233343,English,,
BENEDICT,"King of Glory! Saviour dear!","King of Glory! Saviour dear!",king_of_glory_savior_dear,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,543,,,,,,benedict_stewart,551111133535433345,English,,
BENISON,"I praised the earth in beauty seen","I praised the earth in beauty seen",i_praised_the_earth_in_beauty_seen,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,450,,,,,,benison_hullah,32326535323265351765,English,,
BERNARD,"Glory to the blessèd Jesus!","Glory to the blessèd Jesus!",glory_to_the_blessed_jesus,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,328,,,,,,bernard_anonymous,11716665567132551123,English,,
BERNE,"Where is the Holy Jesus?","Where is the Holy Jesus?",where_is_the_holy_jesus,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,428,,,,,,berne_dykes,555177665653423,English,,
BETHLEHEM,"Youthful days are passing o'er us","Youthful days are passing o'er us",youthful_days_are_passing_oer_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,436,,,,,,bethlehem_33432,33432321D6U1D5U123,English,,
"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,20,Benedictus,,,Croft,,chant_croft_17653,1765321171,English,,
"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,21,Benedictus,,,Aldrich,,chant_aldrich_17123,1712362171,English,,
"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,22,Benedictus,,,Crotch,,chant_crotch_32171,321712343223451432,English,,
"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,23,Benedictus,,,Crotch,,chant_crotch_12343,12343654323456253321,English,,
"[Blessed be the Lord God of Israel: for He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,24,Benedictus,,,Hayes,,chant_hayesp_54343,5434323212171,English,,
"[Blessed is he whose unrighteousness is forgiven: and whose sin is covered]","Blessed is he whose unrighteousness is forgiven: and whose sin is covered","Blessed is he whose unrighteousness is forgiven: and whose sin is covered",blessed_is_he_whose_unrighteousness_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,117,,,,Barnby,,chant_barnby_53543,5354324321,English,,
"[Blessed is he whose unrighteousness is forgiven: and whose sin is covered]","Blessed is he whose unrighteousness is forgiven: and whose sin is covered","Blessed is he whose unrighteousness is forgiven: and whose sin is covered",blessed_is_he_whose_unrighteousness_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,118,,,,Monk,,chant_monkeg_34566,3456653543,English,,
"[Blessed is he whose unrighteousness is forgiven: and whose sin is covered]","Blessed is he whose unrighteousness is forgiven: and whose sin is covered","Blessed is he whose unrighteousness is forgiven: and whose sin is covered",blessed_is_he_whose_unrighteousness_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,119,,,,Farrant,,chant_farrant_32173,3217321171,English,,
"[Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners]","Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners","Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners",blessed_is_the_man_that_walketh_no_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,108,,,,Farrant,,chant_farrant_11235,1123543221,English,,
"[Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners]","Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners","Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners",blessed_is_the_man_that_walketh_no_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,109,,,,Monk,,chant_monkeg_35321,3532161223,English,,
"[Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners]","Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners","Blessed is the man that hath not walked in the counsel of the ungodly, nor stood in the way of sinners",blessed_is_the_man_that_walketh_no_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,110,,,,Elvey,,chant_elvey_13216,1321671171,English,,
BONCHURCH,"'Twas God that made the ocean","'Twas God that made the ocean",twas_god_that_made_the_ocean,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,431,,,,,,bonchurch_55332,55332155612554333,English,,
BOST,"All Thy works, O Heavenly Father","All Thy works, O Heavenly Father",all_thy_works_o_heavenly_father,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,400,,,,,,all_thy_works_o_heavenly_father_bost,131D5U13(4)53U1D5312,English,,
BRADFORD,"Hosanna! loud hosanna! The little children sang","Hosanna! loud hosanna! The little children sang",hosanna_loud_hosanna_the_little_children,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,240,,,,,,bradford_haydn,51721321123421751721,English,,
BREIDDEN,"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,408,,,,,,breidden,5U334(5)65132D7U21D7,English,,
"[Bright Easter skies!]","Bright Easter skies","Bright Easter skies!",bright_easter_skies_fair_easter_skies,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,508,"Bright Easter skies",,,,,bright_easter_skies_fair_easter_skies,5356(5)5134(3)265413,English,,
BROCKLESBURY,"Saviour! who Thy flock art feeding","Saviour! who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,278,,,,,,brocklesbury_claribel,321576651133232,English,,
BROCKLESBURY,"Yes! for me, for me He careth","Yes! for me, for me He careth",yes_for_me_for_me_he_careth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,370,,,,,,brocklesbury_claribel,321576651133232,English,,
BUCKLAND,"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,346,,,,,,buckland_hayne,53212235175545,English,,
CALKIN,"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,287,,,,,,waltham_calkin,132334344517665,English,,
CALKIN,"Jesus Christ, our Saviour, Once for us a child","Jesus Christ, our Saviour, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,412,,,,,,st_david_calkin,51765645362321654521,English,,
CANTERBURY,"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,433,,,,,,canterbury_33334,3333454444434355567,English,,
CAPETOWN,"Gracious Spirit, Holy Ghost, Taught by Thee we covet most","Gracious Spirit, Holy Ghost, Taught by Thee we covet most",gracious_spirit_holy_ghost_taught_by_the,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,262,,,,,,capetown_filitz,536544317154325,English,,
CAPETOWN,"Three in One, and One in three","Three in One, and One in three",three_in_one_and_one_in_three,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,267,,,,,,capetown_filitz,536544317154325,English,,
CARITAS,"O how He loves!","One there is above all others, O how He loves!",one_there_is_above_all_others_o_how_he_l,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,362,,"O how He loves!",,,,caritas_beaty,123565533321,English,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,215,,,,,,carol_willis,532216565567112,English,,
"[Carol, but with gladness]","Carol, brothers carol","Carol, but with gladness",carol_but_with_gladness,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,484,,"Carol, brothers carol",,,,carol_but_with_gladness_muhlenberg,33335322223111235223,English,,
"[Carol, sweetly carol, A Saviour born today]","Carol, sweetly carol, A Saviour born today","Carol, sweetly carol, A Saviour born today",carol_sweetly_carol_a_savior_born_today,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,479,,,,,,carol_sweetly_carol_perkins,33432151712354233432,English,,
CARTER,"Day by day we magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,338,,,,,,carter_carter,555176662771233,English,,
CECIL,"Father, though Thy name be holy","Father, though Thy name be holy",father_though_thy_name_be_holy,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,407,,,,,,cecil_gurney,5511712715,English,,
CHEDDAR,"Lord, a little band and lowly","Lord, a little band and lowly",lord_a_little_band_and_lowly,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,421,,,,,,cheddar_beatty,35435176555143322354,English,,
CHENIES,"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,382,,,,,,chenies_matthews,551332155611715,English,,
CHESALON,"Hosanna! raise the pealing hymn","Hosanna! raise the pealing hymn",hosanna_raise_the_pealing_hymn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,322,,,,,,chesalon,1D76543212345U1D7U2,English,,
CHESTERFIELD,"Father of mercies! in Thy Word","Father of mercies! in Thy Word",father_of_mercies_in_thy_word,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,303,,,,,,richmond_haweis,51354342132517165232,English,,
CHILDHOOD,"O Holy Lord, content to fill","O Holy Lord, content to fill",o_holy_lord_content_to_live,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,451,,,,,,childhood_33343,33343243555655432234,English,,
"CHILDREN'S VOICES","Above the clear blue sky, In heaven's bright abode","Above the clear blue sky, In heaven's bright abode",above_the_clear_blue_sky,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,329,,,,,,childrens_voices_hopkins,343231767125343,English,,
CHOPE,"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,228,,,,,,st_basil_chope,1653243356712716,English,,
"[Christ is born of maiden fair]","In excelsis gloria","Christ is born of maiden fair",christ_is_born_of_maiden_fair,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,481,,"In excelsis gloria",,,,christ_is_born_of_maiden_fair,11356653233524443233,English,,
"[Christ is risen! Christ is risen!]","Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_o_let_th,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,518,,,,,,christ_is_risen_christ_is_risen_handley,55513211716546,English,,
"[Christ is risen! Christ is risen! He hath burst His bonds in twain!]","Christ is risen! Christ is risen! He hath burst His bonds in twain!","Christ is risen! Christ is risen! He hath burst His bonds in twain!",christ_is_risen_christ_is_risen_he_hathb,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,520,,,,,,resurrexit_sullivan,333354321123443,English,,
"[Christ our passover is sacrificed for us: therefore let us keep the feast]","Easter Day","Christ our passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,53,"Easter Day",,,Savage,,chant_savage_55455,5545551171,English,,
"[Christ our passover is sacrificed for us: therefore let us keep the feast]","Easter Day","Christ our passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,54,"Easter Day",,,Fisher,,chant_fisher_55556,55556712321,English,,
"[Christ our passover is sacrificed for us: therefore let us keep the feast]","Easter Day","Christ our passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,55,"Easter Day",,,Crotch,,chant_crotch_17123,1D7U12321D76U21D7345,English,,
"[Christ our passover is sacrificed for us: therefore let us keep the feast]","Easter Day","Christ our passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,56,"Easter Day",,,Edwards,,chant_edwards_34325,34325143221,English,,
"[Christ, the Lord is ris'n again]","Christ, the Lord is ris'n again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,516,,,,,,christ_the_lord_is_risen_again_56531,56531232556531,English,,
CHRISTCHILD,"Behold a little Child, Laid in a manger bed","Behold a little Child, Laid in a manger bed",behold_a_little_child,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,225,,,,,,christchild_brownborthwick,1D765657776755U1D76,English,,
"[Christians, carol sweetly, Up today and sing!]","Christians, carol sweetly, Up today and sing!","Christians, carol sweetly, Up today and sing!",christians_carol_sweetly_up_today_and_si,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,497,,,,,,long_mott_irons,556U13(2)153143D6676,English,,
CHRISTMAS,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,374,,,,,,christmas_handel,345176512334555,English,,
"CHRISTMAS MORN","Sing with joy, 'tis Christmas Morn","Sing with joy, 'tis Christmas Morn",sing_with_joy_tis_christmas_morn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,224,,,,,,christmas_morn_12321,12321353345645625123,English,,