displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Then we'll cross the river of Jordan","A pilgrim and a stranger here",a_pilgrim_and_a_stranger_here,Oriola,O1859,d1,,"Then we'll cross the river of Jordan",,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,Oriola,O1859,d2,,,"James Mongtomery",,,,,,,,
"Full of boys and girls","A prophet of the olden time",a_prophet_of_the_olden_time,Oriola,O1859,d3,"Full of boys and girls",,,,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,Oriola,O1859,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Crowning the Savior","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,Oriola,O1859,d5,"Crowning the Savior",,"John Rippon; Edward Perronet",,,,,,,,
"All the week we spend","All the week we spend",all_the_week_we_spend,Oriola,O1859,d6,,,"T. B. White",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,Oriola,O1859,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"We come with song to greet you","Another week has passed away",another_year_has_passed_away_time_swift,Oriola,O1859,d8,,"We come with song to greet you","I. P. Williams",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,Oriola,O1859,d9,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,Oriola,O1859,d10,,,"Samuel Francis Smith",,,,,,,,
"Improve the time","As forth I walked",as_forth_i_walked,Oriola,O1859,d11,"Improve the time",,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,Oriola,O1859,d12,,,"Margaret Mackay",,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,Oriola,O1859,d13,,,,,,,,,,,
"Awake, awake, your bed forsake","Awake, awake, your bed forsake",awake_awake_your_bed_forsake,Oriola,O1859,d14,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,Oriola,O1859,d15,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,Oriola,O1859,d16,,,"Samuel Medley",,,,,,,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,Oriola,O1859,d17,,"Happy children, blessed children","Fanny J. Crosby",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,Oriola,O1859,d18,,,"George Gill",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,Oriola,O1859,d19,,,"Joseph Hoskins",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,Oriola,O1859,d20,,,"John Fawcett",,,,,,,,
"Sunday School Culture","Blest Savior, as we meet",blest_savior_as_we_meet,Oriola,O1859,d21,"Sunday School Culture",,,,,,,,,,
"Brothers, sisters, ere we part","Brothers, sisters, ere we part",brothers_sisters_ere_we_part,Oriola,O1859,d22,,,,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,Oriola,O1859,d23,,,"Reginald Heber",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,Oriola,O1859,d24,,,,,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,Oriola,O1859,d25,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,Oriola,O1859,d26,,,"Thomas Hastings",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,Oriola,O1859,d27,,,"John Cennick",,,,,,,,
"Come and sing with joy and gladness","Come and sing with joy and gladness",come_and_sing_with_joy_and_gladness,Oriola,O1859,d28,,,"D. Demarest",,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,Oriola,O1859,d29,,"Happy greeting to all",,,,,,,,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,Oriola,O1859,d30,,,,,,,,,,,
"Come, children, hail the Prince of peace","Come, children, hail the Prince of peace",come_children_hail_the_prince_of_peace,Oriola,O1859,d31,,,,,,,,,,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,Oriola,O1859,d32,,,"C. H. Bateman",,,,,,,,
"O the happy Sabbath school","Come, come, come, don't delay haste away",come_come_come_dont_delay_haste_away,Oriola,O1859,d33,,"O the happy Sabbath school",,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,Oriola,O1859,d34,,,"John Dobell",,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,Oriola,O1859,d35,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,Oriola,O1859,d36,,,"Edmund Jones",,,,,,,,
"Come join our celebration","Come join our celebration",come_join_our_celebration,Oriola,O1859,d37,,,,,,,,,,,
"Come, let our voices raise","Come, let our voices raise",come_let_our_voices_raise_a_song_of_grat,Oriola,O1859,d38,,,,,,,,,,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_and_sing_before_we,Oriola,O1859,d39,,,"G. Bennet",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,Oriola,O1859,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,Oriola,O1859,d41,,,"George W. Bethune",,,,,,,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,Oriola,O1859,d42,,,,,,,,,,,
"There is sweet rest in heaven","Come, schoolmates, don't grow [be] weary",come_brethren_dont_grow_weary,Oriola,O1859,d43,,"There is sweet rest in heaven",,,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,Oriola,O1859,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,Oriola,O1859,d45,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,Oriola,O1859,d46,,,"Robert Robinson",,,,,,,,
"Come where joy and gladness","Come where joy and gladness",come_where_joy_and_gladness,Oriola,O1859,d47,,,,,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,Oriola,O1859,d48,,,,,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,Oriola,O1859,d49,,,"Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,Oriola,O1859,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
