hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPHC1830,205,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPHC1833,205,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPHC1832,205,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPHC1831,205,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPHC1846,205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPHC1835,205,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPH1845,244,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPHU1842,213,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CPHU1845,213,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CSHV1876,85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book for Christian Worship","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,HBCW1854,237,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,HBCW1864,a237,,,Watts,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,HCDA1846,214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,HFCD1871,214,,,Watts,,8.6.8.6,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,H4Co1853,237,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,HCC61857,237,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,HCAS1840,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Church Hymn Book","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,CHB1859,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,H11856,239,,,,,,,,,,,
"The Harp. 2nd ed.","John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,H21860,a239,,,,,,,,,,,
