displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Church Hymnal, Fourth Edition",ICH4,c09,,,,,"8.6.8.6.8.6 with refrain",,,,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The New English Hymnal",NEH1985,25,,"O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,"London Carol Melody"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnary of the United Church of Canada",UCC1930,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"Traditional English carol",
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnary for use in Baptist churches",H4B1936,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol",
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Breaking Bread (Vol. 39)",BB2020,93,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol melody; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"Huron Carol","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Songs for Life",SFL,139,"Huron Carol","Jesus your King is born","Jean de Brebeuf; Jesse Edgar Middleton",,"8.6.8.6.8.6 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,140,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Carol, 18th C.","English Melody, 18th C."
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal",TH1961,160,,"O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English traditional carol","English Traditional Melody"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns Old and New: New Anglican",HONNA,176,,,,,"8.6.8.6.8.6 with refrain",,,,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal (Rev. ed.)",TH1990,211,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English melody, 18th cent."
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Complete Anglican Hymns Old and New",CAH2000,229,"God rest you merry, gentlemen","O tidings of comfort and joy",,"Adrian Vernon Fish","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English, alt.","Traditional English melody"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Australian Hymn Book",AHB,233,,,,,"8.6.8.6.8.6 with refrain",,,,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Glory and Praise (3rd. ed.)",GAP2015,243,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol; <cite>Little Book of Christmas Carols</cite>, 1871, alt.; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The United Methodist Hymnal",UMH,244,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brebeuf; Jesse Edgar Middleton",,"8.6.8.6.8.6 with refrain","JESOUS ANATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Journeysongs (3rd ed.)",JS2012,304,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"God Rest Ye Merry, Gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"Journeysongs (2nd ed.)",JS2003,337,"God Rest Ye Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,350,,,,,"8.6.8.6.8.6 with refrain",,,,,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gather Comprehensive",GC1994,366,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gather Comprehensive, Second Edition",GC2,366,"God Rest You Merry, Gentlemen",,,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"Win One Every Day","If we are foll'wing Christ each day",if_we_are_following_christ_each_day,"Timeless Truths",TTvirt,375,"Win One Every Day","Win one for Jesus every day","Lydia S. Leech","Adam Geibel","8.6.8.6.8.6 with refrain","[If we are foll'wing Christ each day]",if_we_are_following_christ_each_d_geibel,54543326217665545433,,"Timeless Truths (http://library.timelesstruths.org/music/Win_One_Every_Day); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (241)","Timeless Truths (http://library.timelesstruths.org/music/Win_One_Every_Day); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (241)"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship (3rd ed.)",WHSB1986,383,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Carol, 18th C.","English, 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"One in Faith",OIF2014,391,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English carol, 18th cent."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship (4th ed.)",WORS2011,420,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English carol,  18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gather (3rd ed.)",G32011,435,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,503,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"RitualSong (2nd ed.)",RS2016,525,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"O tidings of comfort and joy, comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Book of Praise",BoP1918,731,,"O tidings of comfort and joy, comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Traditional.","English Traditional Melody."
"For Ever, Lord, I'll Sing Your Love","[For Ever, Lord, I'll Sing Your Love]",for_ever_lord_ill_sing_your_love,"Scripture Song Database",NTSONG,992,"For Ever, Lord, I'll Sing Your Love",,"Christopher M. Idle",,"8.6.8.6.8.6 with refrain",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
