tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Barnby's Hymnary, Tune 107","Day of wrath, O dreadful day","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Evangelical Hymnal with Tunes",EHT1880,490,,,"Arthur Penrhyn Stanley; Thomas of Celano",,,celano_stainer,11233216651712335676,,,
CELANO,"Day of wrath, O dreadful day","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,366,,,"A. P. Stanley; Thomas of Celano","J. Stainer",,celano_stainer,11233216651712335676,English,,
"DAY OF WRATH","Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,595,,,"Thomas of Celano; Arthur Penrhyn Stanley","Christopher Tye",,gethsemane_tye,555117113212517,English,,
"[Day of wrath, O, dreadful day!]","Who Shall Stand?","Day of wrath, O, dreadful day",day_of_wrath_o_dreadful_day,"Praise Him",PH_Hicks,24,"Who Shall Stand?","Who sall stand (in that day)","Ed. Eldad","Ira Evans Hicks",,day_of_wrath_o_dreadful_day_hicks,,,,
"[Day of wrath, O, dreadful day!]","Who Shall Stand?","Day of wrath, O, dreadful day!",day_of_wrath_o_dreadful_day,"Praise Him",PH1914,24,"Who Shall Stand?","Who shall stand","Ed. Eldad","Ira Evans Hicks",,day_of_wrath_o_dreadful_day_hicks,,English,,
REDHEAD,"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,605,,,"Thomas of Celano; Arthur P. Stanley","Richard Redhead",,redhead_no_76,112344311232211,English,,
REYNOLDSTONE,"Day of wrath, O dreadful day","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,509,,,"Thomas of Celano; Arthur P. Stanley","Timothy R. Matthews",,reynoldstone_matthews,3335223175545,,,
REYNOLDSTONE,"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,599,,,"Thomas of Celano; Arthur P. Stanley","Timothy R. Matthews",,reynoldstone_matthews,3335223175545,English,,
REYNOLDSTONE,"Day of Wrath, O Dreadful Day!","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Cyber Hymnal",CYBER,1177,"Day of Wrath, O Dreadful Day!",,"Thomas of Celano; Arthur P. Stanley","Timothy Richard Matthews, 1826-1910; Hugh Davies",7.7.7.7.7.7,reynoldstone_matthews,565322317655452,English,"Translation in <cite>Macmillan's Magazine</cite>, 1868",
