hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,GH1871,d645,,,"Robert C. Chapman",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,HTTW1876,183,,,,,,,,,English,,
"Hymns for Second Advent Believers","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,HSAB1852,d165,,,"Robert C. Chapman",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,HUDW1886,d1326,,,"Robert C. Chapman",,,,,,English,,
"Hymns of the ""Jubilee Harp""","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,HoJH1868,a287,,,,,,,,,English,,
"Hymns of the Christian Life No. 2","With Jesus","With Jesus in the midst",with_jesus_in_our_midst,HCL21897,324,"With Jesus",,,,,,,,English,"Bristol Hymns, 1870",
"Hymns of Worship and Remembrance","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,HoWR1950,d330,,,"Robert C. Chapman",,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,MHDM1846,A49b,,,,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,SoP1886,556,,,"Robert C. Chapman",,,,,,,,
"Spiritual Melodies","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,SM1869,d367,,,"Robert C. Chapman",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,SME1870,d432,,,"Robert C. Chapman",,,,,,,,
"The Advent Christian Hymnal","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,ACH1894,d1034,,,"Robert C. Chapman",,,,,,,,
"The Advent Christian Hymnal. Rev.","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,ACHR1952,d444,,,"Robert C. Chapman",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,AH1849,144b,,,,,,,,,,,
"The Canadian Baptist Hymn Book","With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,CBHB1873,527,,,,,,,,,,"Bristol Hymns",
"The Christian Lyre","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,CL1860,d500,,,"Robert C. Chapman",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,CH1894,251,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,"Bristol Hymns, 1870",
"The Harp","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,H11856,828,,,,,,,,,,,
"The Harp. 2nd ed.","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,H21860,a828,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,JH1866,287,,,,,,,,,,,
"The Millennial Harp","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,MH1854,d267,,,"Robert C. Chapman",,,,,,,,
"The Millennial Harp","With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,MH1851,d547,,,"Robert C. Chapman",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,NJH1885,14,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,NJH1888,14,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,SDAH1886,1111,,,Anon.,"Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,VoM1860,82b,,,,,,,,,,,
