hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail","I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,AH1900,d67,,,"Dwight Willams",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Am the Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,BS1879,113,"I Am the Door",,"Rev. D. Williams","Rev. D. Williams",,"[""I am the door,"" come in]",i_am_the_door_come_in_williams,55554333323454322111,English,,
"Hymns of the Millennial Dawn","I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,HoMD1937,ad96,,,"Dwight Willams",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,HMDM1921,d96,,,"Dwight Willams",,,,,,English,,
"Poems and Hymns of Dawn","I Am the Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,PHoD1890,101,"I Am the Door",,,,,,,,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","I Am the Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,SSGM1895,161,"I Am the Door",,"Rev. Dwight Williams","C. H. G.",,"[""I am the door,"" come in, come in]",i_am_the_door_come_in_williams,55554333323454322111,English,,
"Songs for the Harvest Field","I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,S4HF1891,d45,,,"Dwight Willams",,,,,,,,
"The Cyber Hymnal","I Am The Door","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,CYBER,11836,"I Am The Door",,"Dwight Williams","Silas Jones Vail",,"[""I am the door,"" come in, come in]",i_am_the_door_come_in_williams,55554333323454322111,English,"<cite>Winnowed Hymns</cite> by Charles C. McCabe and Donald T. McFarlan (New York and Chicago: Biglow & Main, 1873)",
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,NSCV1874,49b,,,"Dwight Willams",,,,,,,,
"The Standard Church Hymnal","""I am the door,"" come in, come in","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,SCH1888,386,,,"Dwight Williams","Chas. H. Gabriel",,"I AM THE DOOR",i_am_the_door_come_in_williams,55554333323454322111,English,,
"Vineyard Songs","I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,VS1892,d44,,,"Dwight Willams",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","""I am the door,"" come in, come in","""I am the door,"" come in, come in",i_am_the_door_come_in_come_in,WHRP1873,27,,,"Rev. Dwight Williams",,,,,,,,
