hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,112F1945,62,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"A Hymnal for Friends","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,H4F1955,64,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"A Hymnal for Friends","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,H4F1942,120,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A Missionary Hymn Book","O God, our Help in ages past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,MHB1922,203,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A New Hymnal for Colleges and Schools","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,ANewHCaS,205,,,,"William Croft",,"St. Anne",st_anne_croft,53651171515645,English,,"melody in <em>A Supplement to the New Version</em>, London, 1708"
"A Singing Faith","Creator God, creating still","Creator God, creating still",creator_god_creating_still,ASF1987,9,,,"Jane Parker Huber",,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A Teaching Hymnal: ecumenical and evangelical","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,ATH2018,164,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748 ","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,THBL1953,173,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A. M. E. C. Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AMEC1954,165,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Adoru kantante","Ho Dio, tra jarmiloj Vi fidele helpis nin","Ho Dio, tra jarmiloj Vi fidele helpis nin",ho_dio_tra_jarmiloj_vi_fidele_helpis_nin,Ador1971,165,,,,,,"St. Anne",st_anne_croft,53651171515645,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AS1916,11a,"O God, Our Help In Ages Past",,,"William Coft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Advent Songs: a revision of old hymns to meet modern needs","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AS1916,11b,"O God, Our Help In Ages Past",,"Isaac Watts","William Coft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"African American Heritage Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AAHH2001,170,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"African Methodist Episcopal Church Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AMEC1984,61,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lo, what a glorious sight appears","Lo, what a glorious sight appears",lo_what_a_glorious_sight_appears,AMEH1898,471b,,,"Isaac Watts","Wm. Croft",8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Alexander's Gospel Songs No. 2","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,AGS21910,151,"O God, Our Help in Ages Past",,"Isaac Watts","Dr. Croft",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Alexander's Hymns No. 4","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,AH41921,222,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Alexander's Male Choir","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AMC1912,47,"O God, Our Help in Ages Past",,"Isaac Watts","Dr. Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,AHUS1916,14,,,"Rev. Isaac Watts","William Croft",,"[Our God, our Help in ages past]",st_anne_croft,53651171515645,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,AHUS1916,117,,,"Bishop A. Cleveland Coxe","William Croft",,"[O where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"Ambassador Hymnal: for Lutheran worship","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AH1994,50,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Ambassador Hymnal: for Lutheran worship","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,AH1994,583,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"American Lutheran Hymnal","O God, Our Help In Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,ALH1930,145,"O God, Our Help In Ages Past",,"Isaac Watts","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"American Lutheran Hymnal","God Moves In A Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,ALH1930,148,"God Moves In A Mysterious Way",,"William Cowper","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"American Lutheran Hymnal","Behold What Love, That God Should Give","Behold what love, that God should give",behold_what_love_that_god_should_give,ALH1930,153,"Behold What Love, That God Should Give",,"Ernest Edwin Ryden","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,ESB1891,57,,,,,,"ST. ANN'S",st_anne_croft,53651171515645,English,,"Denby, 1686"
"Ancient and Modern: hymns and songs for refreshing worship","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AM2013,746,,,"Isaac Watts (1674-1748)","Sydney Hugo Nicholson (1875-1947); William Croft (1678-1727)",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"Melody and bass from <i>A Supplement to the New Version of the Psalms</i>, 1708"
"Anglican Hymns Old and New (Rev. and Enl.)","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HON2008,547,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Association Hymn Book: for use in meetings for men","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,AHBU1904,24,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"At Worship: a hymnal for young churchmen","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,AW41951,81,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal","God Moves in a Mysterious Way","God moves in a mysterious way ",god_moves_in_a_mysterious_way,BH1956,53,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,BH1956,286,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal","O Where Are Kings and Empires Now","O where are the kings and empires now",o_where_are_kings_and_empires_now,BH1956,383,"O Where Are Kings and Empires Now",,"A. Cleveland Coxe, 1818-1896","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal (1975 ed)","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,BH1975,223,"O God, our help in ages past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal 1991","Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,BH1991,51,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal 1991","God Moves in a Mysterious Way","God moves in a mysterious way ",god_moves_in_a_mysterious_way,BH1991,73,"God Moves in a Mysterious Way",,"William Cowper","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal 1991","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,BH1991,74,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal 1991","In Christ, Our Liberty","We bind ourselves in freedom's chains",we_bind_ourselves_in_freedoms_chains,BH1991,626,"In Christ, Our Liberty",,"Lester Bork","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal 2008","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,BH2008,122,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Dave Williamson",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Baptist Hymnal 2008","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,BH2008,664,"God Moves in a Mysterious Way",,"William Cowper","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,BHTC1874,218a,,,,"Dr. Wm. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Book of Worship with Hymns and Tunes ","Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,BWHT1899,213,,,"Catherine Winkworth; Johann Rist","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Book of Worship with Hymns and Tunes ","Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,BWHT1899,288,,,"Arthur C. Coxe","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Book of Worship: with tunes","Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,BoW1881,71,,,,"W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Book of Worship: with tunes","Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,BoW1881,194,,,,"W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Breaking Bread (Vol. 39)","O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,BB2020,443,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Carmina for the Sunday School and Social Worship","Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,C4SS1894,108,,,"Rev. Isaac Watts (167401748)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","My never ceasing songs shall show","My never ceasing songs shall show",my_never_ceasing_songs_shall_show,CSBC1841,100b,,,,"Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,CS1886,135,,,"Henry Kirk White (1785-1806)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,CS1886,175,,,"Miss Harriet Auber (1773-1862)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,CS1886,625,,,"Bp. Arthur Cleveland Coxe (1818- )","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,CS1885,135,,,"Henry Kirk White (1785-1806)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,CS1885,136,,,"Rev. Isaac Watts (1674-1748)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CS1885,137,,,"Rev. James Hervey (1714-1758)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,CS1885,175,,,"Miss Harriet Auber (1773-1862)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Thou who by a star didst guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CS1885,176,,,"Rev. John Mason Neale (1818-1866)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","In stature grows the Heavenly Child","In stature grows the Heavenly Child",in_stature_grows_the_heavenly_child,CS1885,177,,,"Rev. John Chandler (1806-1876)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,CS1885,625,,,"Bp. Arthur Cleveland Coxe (1818- )","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,CS1885,626,,,"James Montgomery (1771-1854)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Catholic Book of Worship III","Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,CBOW1994,420,"Creator God, Creating Still",,"Jane Parker Huber","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Catholic Book of Worship III","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CBOW1994,644,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Celebrating Grace Hymnal","Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,CGH2010,6,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Celebrating Grace Hymnal","Living Stones","Our God has built with living stones",our_god_has_built_with_living_stones,CGH2010,250,"Living Stones",,"Terry W. York","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Celebrating Grace Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CGH2010,566,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Celebremos Su Gloria","Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,CSG1992,51,"Nuestra esperanza y protección",,"Isaac Watts; Federico J. Pagura","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","God Moves","God moves in a mysterious way",god_moves_in_a_mysterious_way,CS1921,233,"God Moves",,"W. Cowper","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Chalice Hymnal","Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,CH1995,62,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Chalice Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CH1995,67,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Chautauqua Hymnal and Liturgy","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHL1903,13,"O God, Our Help in Ages Past",,"I. Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Children's Hymnal: set to appropriate tunes","None is like God Who reigns above","None is like God Who reigns above",none_is_like_god_who_reigns_above,CHAT1880,66,,,,"William Croft, Mus. D.",,"S. ANN",st_anne_croft,53651171515645,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,CHT1885,137,,,,,,"[Thou art the Way, to Thee alone]",st_anne_croft,53651171515645,English,,
"Choice Hymns of the Faith","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CHoF1944,274,"God Moves in a Mysterious Way",,"William Cowper","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Choice Hymns of the Faith","O God, Our Help","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,CHoF1944,331,"O God, Our Help",,"Isaac Watts","William Croft",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Living Church","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,CSR1908,727,"The Living Church",,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Chorals: for the Chapel and Fireside","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CCCF1885,103,,,"James Montgomery","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Chorals: for the Chapel and Fireside","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CCCF1885,104,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Hymnal (Rev. ed.)","O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHCH1959,639,"O God, Our Help",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Christian Hymns","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,CH1963,90,,,,,,"ST. ANNE",st_anne_croft,53651171515645,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,CM1851,53,,,Watts,"Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,CM1854,53,,,Watts,"Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Christian Praise","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CP1964,53,"God Moves in a Mysterious Way",,"William Cowper","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Praise","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CP1964,271,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Science Hymnal","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CSH1909,215,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Science Hymnal (Rev. and enl.)","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CSH1932,213,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christian Service Songs","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CSS1939,239,"O God, Our Help In Ages Past",,"Isaac Watts","William Croft",,"[O God, our help in ages past] (Croft)",st_anne_croft,53651171515645,English,,
"Christian Song","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,CS1926,56a,,,"Rev. Isaac Watts",,,"ST. ANNE",st_anne_croft,53651171515645,English,,"Supplement to the New Version, 1708"