displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wer will mit uns nach Zion gehn!","Wer will mit uns nach Zion gehn?",wer_will_mit_uns_nach_zion_gehn,"Neue Zions-Lieder",NZL1919,101,"Wer will mit uns nach Zion gehn!","Paradies, Paradies",Anon.,,,"[Wer will mit uns nach Zion gehn?]",when_i_can_read_my_title_clear_okane,51321712224321233456,German,,
"Wer will mit uns nach Zion gehn","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,247[965],,,,Jomabi,,"[Wer will mit uns nach Zion gehn]",wer_will_mit_uns_nach_zion_gehn_51512,51512321172543455432,German,,
"Wer will mit uns nach Zion gehn!","Wer will mit uns nach Zion gehen!",wer_will_mit_uns_nach_zion_gehn,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,106,"Wer will mit uns nach Zion gehn!","Paradies, Paradies",,,,"[Wer will mit uns nach Zion gehen!]",when_i_can_read_my_title_clear_okane,51321712224321233456,German,,
"Wer will mit uns nach Zion gehn!","Wer will mit uns nach Zion gehen!",wer_will_mit_uns_nach_zion_gehn,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,106,"Wer will mit uns nach Zion gehn!","Paradies, Paradies",,,,"[Wer will mit uns nach Zion gehen!]",when_i_can_read_my_title_clear_okane,51321712224321233456,German,,
"Wer will mit uns nach Zion Gehn","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,323,"Wer will mit uns nach Zion Gehn",,,,,,,,German,,
"Wir erlangen die Lebenskron''","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,5,"Wir erlangen die Lebenskron''","Und wir erlangen die Lebenskron",,,,"[Wer will mit uns nach Zion gehn]",wer_will_mit_uns_nach_zion_gehn_55115,55115123332132551151,German,,
"Nach Zion","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)",LPKA1899,111,"Nach Zion","Nach dir verlangt mein Herz",,,,"[Wer will mit uns nach Zion gehn]",ellie_rhee,51235671326721,German,,
"Paradies, Paradies","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,31,"Paradies, Paradies","Paradies, Paradies",,,,"[Wer will mit uns nach Zion gehn]",nu_kan_jeg_laese_klart_min_ret,51321712524321231356,German,,
"Wer will mit uns nach Zion gehn","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A32,,,,,,MARLOW,marlow_chetham,133315555314321,German,,
"Wer will mit uns nach Zion gehn","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G32,,,,,,,,,German,,
"Wer will mit uns nach Zion gehn","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d107,,,,,,,,,German,,
"Wer will mit uns nach Zion gehn","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,188,,,,,,,,,German,,
"Wer will mit uns nach Zion gehn","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d555,,,"John Walter",,,,,,German,,
"Paradies, Paradies","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,613,,"Paradies, Paradies",,,,"[Wer will mit uns nach Zion gehn]",nu_kan_jeg_laese_klart_min_ret,51321712524321231356,German,,
"Wer will mit uns nach Zion gehen!","Wer will mit uns nach Zion gehen!",wer_will_mit_uns_nach_zion_gehn,Zions-Klänge,ZK1914,55,"Wer will mit uns nach Zion gehen!","Paradies, Paradies",Anon.,,,"[Wer will mit uns nach Zion gehen!]",when_i_can_read_my_title_clear_okane,51321712224321233456,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G161,,,"John Walter",,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G161,,,"John Walter",,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentlichen Gottesdienst ... Revidierte und vermehrte vierte Auflage",ULGO1940,d15,,,"John Walter",,,,,,,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,25,,,"John Walter",,,,,,,,
Einladung,"Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,59a,Einladung,,,"Geo. Fr. Handel",,"[Wer will mit uns nach Zion geh'n]",antioch_handel,176543215667711,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die kleine geistliche Viole: oder, eine kleine Sammlung alter und neuer    geistreicker Lieder. l. Aussl.",DVSL1818,d103,,,"John Walter",,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,128,,,,,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft",DGVS1833,d133,,,"John Walter",,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,161,,,,,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d179,,,"John Walter",,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d264,,,"John Walter",,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d276,,,"John Walter",,,,,,English,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,281,,,,,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,311,,,"John Walter",,,,,,,,
"Wer will mit uns nach Zion geh'n?","Wer will mit uns nach Zion geh'n?",wer_will_mit_uns_nach_zion_gehn,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,311,,,,,,,,,German,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d470,,,"John Walter",,,,,,,,
"Wer will mit uns nach Zion geh'n","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d854,,,"John Walter",,,,,,German,,
"Nach Zion","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,Liederperlen,L1890,d137,"Nach Zion","Nach dir verlangt mein Herz so sehr","John Walter",,,,,,German,,
"Nach Zion","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d152,"Nach Zion","Nach dir verlangt mein Herz so sehr","John Walter",,,,,,German,,
"Wir pilgern nach Zion","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d216,,"Wir pilgern nach Zion","John Walter",,,,,,German,,
"Wer will mit mir nach Zion geh'n?","Wer will mit mir nach Zion geh'n?",wer_will_mit_uns_nach_zion_gehn,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,302,,,,,,,,,German,,
"Paradies, so süß, Paradies, so süß!","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Gemeinschafts-Lieder. 7th ed.",GL1917,250,,"Paradies, so süß, Paradies, so süß!",,,,,,,German,,
"O, dort wird sein Freude","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad322,,"O, dort wird sein Freude","John Walter",,,,,,German,,
"O, dort wird sein Freude","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad322,,"O, dort wird sein Freude","John Walter",,,,,,German,,
"O, dort wird sein Freude","Wer will mit uns nach Zion geh'n",wer_will_mit_uns_nach_zion_gehn,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d322,,"O, dort wird sein Freude","John Walter",,,,,,German,,
"O, dort wird sein Freude","Wer willmit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Das Christliche Gesang-Buch",DCGB1879,d301,,"O, dort wird sein Freude","John Walter",,,,,,German,,
