displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Gospel Hymns No. 5",GH51887,50,"Numberless as the Sands","Numberless as the sand of the seashore!","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the Sands of the Sea","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,444,"Numberless as the Sands of the Sea","numberless as the sands of the seashore","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"There's No God as Great  (No Hay Dios tan Grande)","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Songs for Life",SFL,240,"There's No God as Great  (No Hay Dios tan Grande)",,,,,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Spanish; translated for <i>Psalter Hymnal, </i>1987",Spanish
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Sing With Me",SWM,244,"There's No God as Great",,,,,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","<i>Psalter Hymnal,</i> 1987 (tr. for)",Spanish
"No hay dios tan grande (There's No God as Great)","No hay dios tan grade como tú (There's no god as great as you, O Lord) ",no_hay_dios_tan_grande_como_tu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,275,"No hay dios tan grande (There's No God as Great)",,,,Irregular,"NO HAY DIOS ",no_hay_dios_spanish,32151121343232132151,English,"Spanish traditional ; Trans. <i>Psalter Hymnal</i>, 1987","Spanish traditional "
"The Family of God","You will notice we say ""brother and sister' 'round here",im_so_glad_im_a_part_of_the_family_of,"Hymns of Faith",HHOF1980,75,"The Family of God",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[I'm so glad I'm a part of the family of God]",family_of_god_gaither,55555533321622222765,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Breaking Bread (Vol. 39)",BB2020,655,Hosea,"Long have I waited for your coming home to me","Gregory Norbet","Weston Priory",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
"Adoption in Christ","Now are we sons of God",now_are_we_sons_of_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCIX,"Adoption in Christ",,"James Relly",,6.6.8.6,,,,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
