hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,CHUP1819,314,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,CHUP1832,361,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,HLMC1920,467,,,"Rev. William Barton, 1603-1678",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,HOPW1865,120,,,,,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,OWH21883,120,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,OWH31896,1429,,,"W. Barton, 1803-57",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,LHAP1876,329,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,LOWH1908,1429,,,"W. Barton, 1803-57",,,,,,,,
