hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,AMEH1898,715,,,Montgomery,,8.6.8.6,CLIFFORD,clifford_34323,343231565453,English,,"Greatorex Coll."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, Lord, in mercy come again","Come, Lord, in mercy come again",come_lord_in_mercy_come_again,AMEH1898,716,,,Anon.,,8.6.8.6,CLIFFORD,clifford_34323,343231565453,English,,"Greatorex Coll."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,AMEH1898,717,,,Watts,,8.6.8.6,CLIFFORD,clifford_34323,343231565453,English,,"Greatorex Coll."
"Songs for the Lord's House","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,S4LH1880,310,,,"John Newton","H. W. Greatorex",,CLIFFORD,clifford_34323,343231565453,English,,
"Songs for the Lord's House","God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,S4LH1880,381,,,"Samuel Longfellow","H. W. Greatorex",,CLIFFORD,clifford_34323,343231565453,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,AMEH1904,715,,,Montgomery,,,CLIFFORD,clifford_34323,343231565453,English,,"Greatorex Coll."
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come, Lord, in mercy come again","Come, Lord, in mercy come again",come_lord_in_mercy_come_again,AMEH1904,716,,,Colver,,,CLIFFORD,clifford_34323,343231565453,English,,"Greatorex Coll."
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,AMEH1904,717,,,Watts,,,CLIFFORD,clifford_34323,343231565453,English,,"Greatorex Coll."
