displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,1,,,"Percy Dreamer",Selnecker,,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,2,,,"St. Germanus",,,"ES IST EIN `ROS",es_ist_ein_ros_5556553,555655343217155,English,,"German Carol"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,3,,,"Somerset C. Lowry",,,TYROLESE,tyrol,511317275653471,English,,"Tyrolean Melody"
"A new commandment","A new commandment",a_new_commandment_i_give_unto_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,4,,,Unknown,Unknown,,"[A new commandment]",new_commandment_53221,5322114432345532116,English,,
"Abba, Father, let me be yours","Abba, Father, let me be yours",abba_father_let_me_be,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,5,,,"Dave Bilbrough","Dave Bilbrough",,"[Abba, Father, let me be yours]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,6,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Above all powers","Above all powers",above_all_powers,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,7,,,"L. LeBlanc; P. Baloche","L. LeBlanc & P. Baloche; P. Baloche",,"[Above all powers]",above_all_powers_above_all_kings_baloche,,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,9,,,,"Johann Crueger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Latin 11th Cent",
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,10,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,Cologne
"All for Jesus!","All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,11,,,"William J. Sparrow-Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,12,,,"St. Theodulph","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the Lamb","All hail the Lamb",all_hail_the_lamb,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,13,,,"Dave Bilbrough","Dave Bilbrough",,"[All hail the Lamb]",all_hail_the_lamb_bilbrough,52715271527123462745,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,14a,,,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,14b,,,"Edward Perronet","James Ellot",,DIADEM,diadem_ellor,512345121717655,English,,
"All heav'n declares","All heav'n declares",all_heaven_declares_the_glory_of_the_ris,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,15,,,"Tricia Richards","Noel Richards",,"[All heav'n declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"Knowing You","All I once held dear",all_i_once_held_dear_built_my_life_upon,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,16,"Knowing You",,"Graham Kendrick","Graham Kendrick",,"[All I once held dear]",knowing_you_kendrick,321653212332165,English,,
"All in an Easter garden","All in an Easter garden",all_in_an_easter_garden,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,17,,,,,,"[All in an Easter garden]",all_in_an_easter_garden_traditional,535U11111D7675U1D535,English,Traditional,Traditional
"Beautiful Saviour","All my days",all_my_days_i_will_sing_this_song_of_gla,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,18,"Beautiful Saviour",,"Stuart Townend","Stuart Townend",,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,19,,,"Joachim Neander","Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"All over the world","All over the world",all_over_the_world_the_spirit_is_moving,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,20,,,"Roy Turner","Roy Turner",,"[All over the world]",all_over_the_world_the_spirit_is_turner,56565355654676766677,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,21,,,"William Kethe","Louis Bourgeois",,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,22a,,,"Charles Wesley",,,LUCIUS,lucius_kingsley,55317766622543553,English,,"Templi Carmina"
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,22b,,,"Charles Wesley","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"All praise to thee, for thou, O king divine","All praise to thee, for thou, O king divine",all_praise_to_thee_for_thou_o_king_divin,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,23,,,"F. Bland Tucker","Charles V. Stanford",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All that I am","All that I am",all_that_i_am_all_that_i_do,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,24,,,"Sebastian Temple","Sebastian Temple",,"[All that I am]",all_that_i_am_temple,151225235316546,English,,
"All the nations of the earth","All the nations of the earth",let_the_heavens_praise_the_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,25,,,"Kevin Mayhew","Kevin Mayhew",,"[All the nations of the earth]",let_the_heavens_praise_the_lord_mayhew,55U5531D666U443D7555,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,26a,,,"Cecil F. Alexander","William H. Monk",,MONK,all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,26b,,,"Cecil F. Alexander",,,"ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"All who would valiant be","All who would valiant be",he_who_would_valiant_be,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,27,,,"Percy Dreamer",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English Melody"
"All you who seek a comfort sure","All you who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,28,,,,,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion"
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,29,,,,Unknown,,"[Alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,"Various authors",
"Alleluia! Raise the Gospel","Alleluia, alleluia, Raise the Gospel",alleluia_alleluia_raise_the_gospel,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,30,"Alleluia! Raise the Gospel",,"Bernadette Farrell",,,"[Alleluia, alleluia, Raise the Gospel]",alleluia_sinclair,55111766617767655511,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,31,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel","Donald Fishel",,ALLELUIA,alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, hearts to heav'n and voices raise","Alleluia, alleluia, hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,32,,,"Christopher Wordsworth","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,33,,,"William Chatterton","Rowland H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Amazing grace","Amazing grace",amazing_grace_how_sweet_the_sound,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,34,,,"John Newton",,,"AMAZING GRACE",new_britain,513132165513132,English,,"American Folk Melody"
"An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,35,,,"Fred P. Green",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset Folk melody"
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,36,,,"Charles Wesley","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,37,,,"William Blake","Charles H. H. Parry",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,38,,,"William Bright","William H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,39,,,"James Montgomery",,,"GLORIA (IRIS)",gloria_french,333554332353213,English,,"French or Flemish melody"
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,40,,,"Francis Pott","Edwin G. Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,41,,,,,,"JACOB`S LADDER",jacobs_ladder_english,51111321222243211113,English,"English Carol","18th Cent"
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,42,,,,"Hugh Wilson",,MARTYRDOM/AVON,martyrdom_wilson,51651232135321325321,English,"Tate and Brady",
"As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,43,,,"Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"As the disciples","As the disciples",as_the_disciples_when_thy_son_had_left_t,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,44,,,"Percy Dreamer",,,"DIVA SERVATRIX (BAYEUX)",diva_servatrix,33431212321335432171,English,,"Bayeus Antiphoner"
"As we are gathered, Jesus is here","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,45,,,"John Daniels","John Daniels",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,46,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As your fam'ly Lord, see us here","As your fam'ly Lord, see us here",as_your_family_lord_meet_us_here,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,47,,,Unknown,,,"KUM BA YAH",kum_ba_yah,135556651355543,English,,Spiritual
"Ascribe greatness to our God","Ascribe greatness to our God",ascribe_greatness_to_our_god_the_rock,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,48,,,"Peter West","Peter West",,"[Ascribe greatness to our God]",ascribe_greatness_to_our_god_west,5U1D7557644456555656,English,,
