hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of New Social Hymns","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,SNSH1914,d16,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,AHUS1916,303,,,"Rev. Henry van Dyke","Walter O. Wilkinson",,"[O Lord, our God, thy mighty hand]",presbyter_wilkinson,51177665533222343,English,,
"American Student Hymnal","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,ASH1928,d230,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Christian Worship and Praise","America, America, befriend","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,CWP1939,d314,,"America, America, befriend","Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Christian Youth Hymnal","O Lord, Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,CYH1948,165,"O Lord, Our God, Thy Mighty Hand",,"Henry Van Dyke","William Pierson Merrill","8.6.8.6 D","AMERICA BEFRIEND",republic_merrill,553635431234651,English,,
"Columbia University Hymnal","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,CUH1921,174,,,"Henry van Dyke","Walter Henry Hall",,LIBERTY,liberty_hall_35671,35671271321675,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,EHOW1921,292,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,G1916,248,,,"Rev. Henry van Dyke","F. Flaxington Harker",,COLUMBIA,columbia_harker,51112315556712353333,English,,
"Hymnal and Liturgies of the Moravian Church","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,HLMC1920,876,,,"Henry van Dyke, 1852-1933",,,,,,English,,
"Hymnal for American Youth","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,H4AY1919,233,,,"Henry Van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"Hymns and Prayers for Church Societies and Assemblies","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,HPCS1923,d97,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Hymns for the Living Age","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,H4LA1923,408,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"Hymns of the Centuries: Sunday School Edition","O Lord our God, Thy mighty hand","O Lord our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,HCSS1913,248,,,"Rev. Henry van Dyke","F. Flaxington Harker",,COLUMBIA,columbia_harker,51112315556712353333,English,,
"Hymns of the Christian Life","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,HoCL1937,d294,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Hymns of the Christian Life","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,HoCL1928,d295,,,"William Pierson Merrill; Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Hymns of the Christian Life","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,HoCL1925,397,,,"Henry van Dyke","William Pierson Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"Hymns of the Kingdom of God","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,HoKo1923,146,,,"Henry van Dyke","William Pierson Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"Hymns of the Kingdom of God","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,HoKo1926,146,,,"Henry van Dyke","William Pierson Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"Missionary Hymnal","O Lord Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,MH1915,81a,"O Lord Our God, Thy Mighty Hand",,"Henry Van Dyke",,,,,,English,,
"Social Hymns of Brotherhood and Aspiration","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,SHBI1914,105,,,"Henry van Dyke","William P. Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"Songs of Life","Peace Hymn of the Republic","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,SoL1921,122,"Peace Hymn of the Republic",,"Henry van Dyke","Joseph Barnby",,"[O Lord, our God, Thy mighty hand]",deliverance_barnby,111233223456755176,,,
"Songs of the Christian Life","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,SoCL1912,537,,,"Henry Van Dyke","William Pierson Merrill",,"AMERICA BEFRIEND",republic_merrill,553635431234651,English,,
"Songs of Work and Worship","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,SoWW1923,d82,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,AHBW1928,231,,,"Henry van Dyke","Luthera E. Sibley",,"AMERICA BEAUTIFUL",america_beautiful_sibley,55434513166751554345,English,,
"The American Hymnal","America befriend","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,AH1919,d417,,"America befriend","Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"The American Hymnal for Chapel Service","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,AHCS1925,d268,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"The American Hymnal for Chapel Service","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,AHCS1922,428,,,"Henry van Dyke","William Pierson Merrill",,"AMERICA BEFRIEND",republic_merrill,553635431234651,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,BH1924,166,,,"Henry van Dyke","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"The Book of Worship of the Church School","O Lord Our God","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,BWCS1915,147,"O Lord Our God",,"Henry van Dyke","Hugh Hartshorne",,UNION,union_hartshorne,51123216511262,English,,
"The Century Hymnal","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,CH1921a,309,,,"Henry Van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"The Church Hymnal","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,CH1915c,d303,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Lord, our God, Thy mighty hand ","O Lord, our God, Thy mighty hand ",o_lord_our_god_thy_mighty_hand,CHRC1920,209,,,"H. F. van Dyke","A. Macdonald",,"DE KOVEN",de_koven_macdonald,511113212354532,English,,
"The Church School Hymnal for Youth","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,CSHY1928,296,,,"Rev. Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"The Cyber Hymnal","O Lord, Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,CYBER,5125,"O Lord, Our God, Thy Mighty Hand",,"Henry J. van Dyke","William Pierson Merrill","8.6.8.6 D",REPUBLIC,republic_merrill,553635431234651,English,,
"The Hill School Hymnal and Service Book","America befriend","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,HSHS1920,d172,,"America befriend","Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"The Hymnal","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,HPAG1933,415,,,"Rev. Henry van Dyke","Rev. William Pierson Merrill","8.6.8.6 D","AMERICA BEFRIEND",republic_merrill,553635431234651,,,
"The Hymnal for Boys and Girls","O Lord, Our God, Thy Mighty Hand","O Lord, our God, thy mighty hand ",o_lord_our_god_thy_mighty_hand,H4BG1935,78,"O Lord, Our God, Thy Mighty Hand",,"Henry Van Dyke","Archibald MacDonald","8.6.8.6 D","DE KOVEN",de_koven_macdonald,511113212354532,,,
"The Hymnal of Praise","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,HoP1913,392,,,"Henry van Dyke","William P. Merrill",,REPUBLIC,republic_merrill,553635431234651,,,
"The Hymnal: Army and Navy","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,ANH1942,479,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"The New Hymnal for American Youth","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,NHAC1930,272,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"The New Hymnal for American Youth ","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,NHAY1930,272,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"The New Hymnal of Praise","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,NHoP1937,d253,,,"William Pierson Merrill; Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"The Parish School Hymnal","O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,PSH1926,368,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,SHOG1914,484,,,"Henry van Dyke","S. A. Ward",,MATERNA,materna_ward,553355223456755,,,
"The Student Hymnary","O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,SH1937,d252,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"Worship and Song. (Rev. ed.)","O Lord Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,WSR1921,216,"O Lord Our God, Thy Mighty Hand",,"Henry van Dyke","William P. Merrill",,REPUBLIC,republic_merrill,553635431234651,,,
