displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! I hear the Savior calling","Hark! I hear the Savior calling",hark_i_hear_the_savior_callinglittle_chi,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,37a,,,,,,,,,English,,
"Hark, I hear the Savior calling Little children, come to me","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,"Sabbath Songs for Children's Worship",SS1869,d42,,,"William Cutter",,,,,,,,
"Come to Jesus","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,27,"Come to Jesus","He calls again: O let us, then","William Cutter","Asa Hull",,"[Hark! I hear the Saviour calling]",hark_i_hear_the_savior_calling_hull,34516156512334323451,English,,
"Dear Jesus, here am I","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,"The River of Life",RoL1873,d34,"Dear Jesus, here am I","He calls again","William Cutter",,,,,,,,
"Come unto me","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,"The Evergreen",E1862,d27,"Come unto me","He calls again","William Cutter",,,,,,,,
"Come unto me","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d46,"Come unto me","He calls again","William Cutter",,,,,,,,
"Come unto me","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,73,"Come unto me","He calls again","William Cutter",,,,,,,,
"He calls again: O let us, then","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,27,,"He calls again: O let us, then",,,,,,,English,,
"He calls again: Oh, let us, then","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,"Precious Hymns",PH1870,224,,"He calls again: Oh, let us, then",,,,,,,,,
"""Come Unto Me""","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,20,"""Come Unto Me""","He calls again","Wm. Cutter",,,,,,,,
"He calls again: oh, let us then","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,258,,"He calls again: oh, let us then",,,,,,,English,"""The Casket""  p. 9",
