displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Hymnal for Boys and Girls",H4BG1935,70,"At Length There Dawns the Glorious Day",,"Ozora S. Davis","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Cyber Hymnal",CYBER,291,"At Length There Dawns the Glorious Day",,"Ozora Davis","Henry Stephen Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,,"<cite>The Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872."
"At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,379,"At Length There Dawns the Glorious Day",,"Ozora S. Davis, 1866-1931",,"8.6.8.6 D","ST MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's Hymns and Psalms, 1789"
"The Call of Brotherhood","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of Praise Number Two",HPN21925,104,"The Call of Brotherhood","To this clear call of brotherhood","Ozora S. Davis","Geo. C. Stebbins",,"[At length there dawns the glorious day]",at_length_there_dawns_the_gl_stebbins,55351177125223334372,English,,
"At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Cokesbury Worship Hymnal",CWH1938,156,"At Length There Dawns the Glorious Day",,"Ozora S. Davis, 1866-1931",,,"ST. MICHEL'S",st_michaels_german,554354324316217,English,,"From Gawler's Hymns and Plsams, 1789"
"At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns for Creative Living",H4CL1935,163,"At Length There Dawns the Glorious Day",,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"At Length There Dawns","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,405,"At Length There Dawns",,"Ozora S. Davis","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Christian Worship: a hymnal",CW1941,511,"At Length There Dawns the Glorious Day",,"Ozora S. Davis, 1866-1931","Henry S. Cutler, 1824-1902",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Call of Brotherhood","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The New Church Hymnal",NCH1926,292,"The Call of Brotherhood","To this clear call of brotherhood","Ozora S. Davis","Geo. C. Stebbins",,"[At length there dawns the glorious day]",at_length_there_dawns_the_gl_stebbins,55351177125223334372,English,,
"The Call of Brotherhood","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,344,"The Call of Brotherhood","To this clear call of brotherhood","Ozora S. Davis","Geo. C. Stebbins",,"[At length there dawns the glorious day]",at_length_there_dawns_the_gl_stebbins,55351177125223334372,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of the Widening Kingdom",HoWK1931,d3,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"A Hundred Songs of God and His Kingdom",HSGH1940,d4,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of Universal Praise",HoUP1960,d5,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Faithist Hymnal",FH1957,d7,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"A Service Hymn Book",SHB1931,d8,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Christian Hymnways",CH1939,d8,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Chapel Service Book",CSB1920,d10,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Evangelical Church School Hymnal",ECSH1931,d14,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Chapel Hymnal: (Revised Edition)",CH1953,14,,,"Ozora S. Davis",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Chapel Hymnal",CH1931,14,,,"Ozora S. Davis",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Worship in Song",WS1942,d21,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The American Hymnal for Chapel Service",AHCS1925,d23,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"American Student Hymnal",ASH1928,d23,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"American Church and Church School Hymnal",ACCS1937,d23,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Student Hymnary",SH1937,d24,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The New Hymnal of Praise",NHoP1937,d24,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d25,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of the Christian Life",HoCL1937,d25,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Christian Worship and Praise",CWP1939,d25,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of the Christian Life",HoCL1928,d26,,,"Henry S. Cutler; Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Church Hymnal",CH1915c,d27,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymnal for Christian Worship",H4CW1940,d28,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The New Church Hymnal",NCH1937,d29,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The American Hymnal",AH1919,d35,,,"Ozora Stearns Davis",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Churches of God Hymnal.",CoGH1953,d37,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d37,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Social Hymns of Brotherhood and Aspiration",SHBI1914,73,,,"Ozora S. Davis","Archibald Macdonald",,WARRIOR,de_koven_macdonald,511113212354532,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,124,,,"Ozora S. Davis","Joseph Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,132,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Hymnal for Young People",H4YP1928,230,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,244,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The New Hymnal for American Youth ",NHAY1930,286,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The New Hymnal for American Youth",NHAC1930,286,,,"Ozora Stearns Davis",,,,,,,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,297,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Century Hymnal",CH1921a,305,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The American Hymnal for Chapel Service",AHCS1922,322,,,"Ozora S. Davis","Henry Stephen Cutler",,"ALL SAINTS, NO. 2",all_saints_new_cutler,53451177123432232177,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Presbyterian Hymnal",PHPC1929,335,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of the Christian Life",HoCL1925,350,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,356,,,"Ozora Stearns Davis",,,"OLD 137TH",old_137th,17651321123423321716,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Evangelical Hymnal",EH1921,361,,,"Ozora S. Davis","Henry Stephen Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
