displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed be thou, our father's God","Blessed be thou, our father's God",blessed_be_thou_our_fathers_god,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C1,,,,,,,,,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C2,,,,,,,,,English,,
"O, come, let us sing unto the Lord","O, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C3,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C4,,,,,,,,,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C5,,,,,,,,,English,,
"I will lift up mine eyes to the mountains","I will lift up mine eyes to the mountains",i_will_lift_up_mine_eyes_unto_the_chant,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C6,,,,,,,,,English,,
"Thy will be done! In devious way","Thy will be done! In devious way",thy_will_be_done_in_devious_way,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C7a,,,,,,,,,English,,
"Teach us to pray!","Teach us to pray!",teach_us_to_pray_o_father_we_look_up_to_,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C7b,,,,,,,,,English,,
"Wilt Thou not visit me?","Wilt Thou not visit me?",wilt_thou_not_visit_me,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C7c,,,,,,,,,English,,
"Our Father who art in heaven; hallowed be thy name","Our Father who art in heaven; hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C8,,,,,,,,,English,,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C9,,,,,,,,,English,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C10,,,,,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C11,,,,,,,,,English,,
"Suppliant, lo! thy children bend","Suppliant, lo! thy children bend",suppliant_lo_thy_children_bend,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,1,,,,,,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,2,,,,,,,,,English,,
"Gracious God, our heavenly Father!","Gracious God, our heavenly Father!",gracious_god_our_heavenly_father_meet_an,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,3,,,,,,,,,English,,
"Gently, Lord, O gently lead us!","Gently, Lord, O gently lead us!",gently_lord_o_gently_lead_us_keep_our,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,4,,,,,,,,,English,,
"Father! grant us now thy blessing","Father! grant us now thy blessing",father_grant_us_now_thy_blessing,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,5,,,,,,,,,English,,
Assembling,"In thy name, O Lord, assembling! ",in_thy_name_o_lord_assembling,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,6,Assembling,,,,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,7,,,,,,,,,English,,
"Now to Him who loves us, gives us","Now to Him who loves us, gives us",now_to_him_who_loved_us_gave_us,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,8,,,,,,,,,English,,
"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,9,,,,,,,,,English,,
"Come, children, let us go!","Come, children, let us go!",come_brethren_let_us_go,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,10,,,,,,,,,English,,
"Father in heaven! thy ceaseless love","Father in heaven! thy ceaseless love",father_in_heaven_thy_ceaseless_love,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,11,,,,,,,,,English,,
"Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,12,,,,,,,,,English,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,13,,,,,,,,,English,,
"O thou who hast thy children taught","O thou who hast thy children taught",o_thou_who_hast_thy_servants_taught,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,14,,,,,,,,,English,,
"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",the_heavenly_spheres_to_thee_o_god,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,15,,,,,,,,,English,,
"O God, our Heavenly Father!","O God, our Heavenly Father!",o_god_our_heavenly_father_with_grateful_,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,16,,,,,,,,,English,,
"We come, O God, with gladness","We come, O God, with gladness",we_come_o_god_with_gladness,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,17,,,,,,,,,English,,
"O God,  whose truth believing","O God,  whose truth believing",o_god_whose_truth_believing,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,18,,,,,,,,,English,,
"Now condescend, Almighty King","Now condescend, Almighty King",now_condescend_almighty_king,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,19,,,,,,,,,English,,
"""To God be glory! Peace on earth!""","""To God be glory! Peace on earth!""",to_god_be_glory_peace_on_earth_to_all,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,20,,,,,,,,,English,,
"O God! by whom the seed is given","O God! by whom the seed is given",o_god_by_whom_the_seed_is_given,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,21,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,22,,,,,,,,,English,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,23,,,,,,,,,English,,
"Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,24,,,,,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,25,,,,,,,,,English,,
"God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,26,,,,,,,,,English,,
"God surrounds us","Within thy circling arms I lie",within_thy_circling_arms_we_lie,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,27,"God surrounds us",,,,,,,,English,,
"The Lord is just: this is his throne","The Lord is just: this is his throne",the_lord_is_just_this_is_his_throne,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,28,,,,,,,,,English,,
"God made the world--in every land","God made the world--in every land",god_made_the_world_in_every_land,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,29,,,,,,,,,English,,
"All the inhabitants of the earth","All the inhabitants of the earth",all_the_inhabitants_of_the_earth,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,30,,,,,,,,,English,,
"Eternal Wisdom thee we praise!","Eternal Wisdom thee we praise!",eternal_wisdom_thee_we_praise,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,31,,,,,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,32,,,,,,,,,English,,
"Even he, who lit the stars of old","Even he, who lit the stars of old",even_he_who_lit_the_stars_of_old,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,33,,,,,,,,,English,,
"Lord! I would own thy tender care","Lord! I would own thy tender care",lord_i_would_own_thy_tender_care,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,34,,,,,,,,,English,,
"The Heavenly Father","A kind, loving Father we have",a_kind_loving_father_we_have,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,35,"The Heavenly Father",,,,,,,,English,,
"He giveth his Angels charge","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,36,"He giveth his Angels charge",,,,,,,,English,,
"My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,37,,,,,,,,,English,,
