displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Calvary Songs",CS1875,39,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Cyber Hymnal",CYBER,3334,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Annie Ann Turner Wittenmyer","William Gustavus Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,554513217656621,English,"<cite>The Voice of Praise</cite>, by E. T. Baird & K. Reden (Richmond, Virginia: E. Thompson Baird, 1872)",
"Yes, Jesus is mighty to save","All glory to Jesus be given ",all_glory_to_jesus_be_given_that_life_an,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,9,,"Yes, Jesus is mighty to save","Mrs. Annie Wittenmyer","Wm. G. Fischer, by per",,"JESUS IS MIGHTY TO SAVE",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Song Book of the Salvation Army",SBSA1986,535,,"Yes, Jesus is mighty to save","Sarah Ann Wittenmyer (1827-1900)",,,,,,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Christian Life",HoCL1936,233,"Jesus Is Mighty to Save",,"Mrs. Annie Wittenmeyer","William G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,43,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,,,
"Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,77,"Jesus is mighty to save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,82,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Standard Sunday School Hymnal",SSSH1888,98,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Yes, Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,104,"Yes, Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Gospel Hymns Nos. 1 to 6",GH161894,109,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Soul Winning Songs",SS1898,146,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,242,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Select Songs for the Sunday School",SSSS1884,242,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"The Camp Meeting Singer",CMS1873,d1,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Crusade Songs",CS1937a,d1,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Full Salvation Hymnal",FSH1877,d3,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Songs of Cheer for the Master's Workers",SCMW1881,d3,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"The Voice of Praise",VoP1872,d4,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Yes, Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Bright Gems",BG1887,d4,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Sacred Songs for Church and Home",SSCH1923,d8,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Sought-Out Songs for Christian Workers",SOSC1888,d9,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Sought-Out Songs for Christian Workers",SOSC1889,d9,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Spiritual hymns of worship",S1957,d11,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d14,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,185,"Mighty to Save","Yes, Jesus is mighty to save","A. Wittenmeyer","W. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,185,"Mighty to Save","Yes, Jesus is mighty to save","A. Wittenmeyer","W. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Christian Life. Rev. ed.",HCLR1978,526,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,526,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"The mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Millennial Dawn",HoMD1937,ad9,"The mighty to save","Christ Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"The mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d9,"The mighty to save","Christ Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Jesus Is Mighty to Save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Christian Life No. 2",HCL21897,59,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save!","Mrs. Annie Wittenmeyer","William G. Fischer",,"[All glory to Jesus be giv'n]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Light and Life Songs No. 4",LLS41928,270,"Mighty to Save","Yes, Jesus is mighty to save",,,,,,,English,,
"Jesus Is Mighty to Save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,"Conquest Hymns: New and Old for all Services",CHN1902,219,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be giv'n]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Light and Life Songs No. 2",LLS21914,270,"Mighty to Save","Yes, Jesus is mighty to save",,,,,,,English,,
"Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Light and Life Songs No. 3",LLS31918,311,"Mighty to Save","Yes, Jesus is mighty to save",,,,,,,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,355,,"Yes, Jesus is mighty to save","Annie Wittenmeyer","William G. Fischer",,"MIGHTY TO SAVE",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Free Methodist Hymnal",FMH1915,355,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Song Book of the Salvation Army",SBSA1953,486,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Salvation Army Songs",SAS1911,504,,"Yes, Jesus is mighty to save",,,,,,,English,,
"Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Hymn Book of the Free Methodist Church",HFMC1883,866,,"Jesus is mighty to save",,,,,,,,,
"The Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Poems and Hymns of Dawn",PHoD1890,9,"The Mighty to Save","Yes, Jesus is mighty to save",,,,,,,English,,
"Jesus is mighty to save","All glory to Jesus be giv'n, That life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,40,"Jesus is mighty to save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer",,,,,,English,,
"Yes, Jesus is mighty, is mighy to save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,32,,"Yes, Jesus is mighty, is mighy to save","Mrs. Annie Wittenmyer",,,,,,,,
"Jesus is mighty to save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,75,"Jesus is mighty to save",,"Mrs. Annie Wittenmeyer",,,,,,,,
