tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,16,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Above the clear blue sky]","Above the Clear Blue Sky","Above the clear blue sky",above_the_clear_blue_sky,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,323,"Above the Clear Blue Sky",,"J. Chandler","E. J. Hopkins",,childrens_voices_hopkins,343231767125343,English,,
"[Again returns the day of holy rest]","Again Returns the Day of Holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,9,"Again Returns the Day of Holy Rest",,"Wm. Mason","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[All our sinful words and ways]","Forgive, O Lord","All our sinful words and ways",all_our_sinful_words_and_ways,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,190,"Forgive, O Lord",,"L. F.","Langdon Colborne",,all_our_sinful_words_and_ways_colborne,11221432112214321127,English,,
"[Angel harps far and wide]","The Prince of Life","Angel harps far and wide",angel_harps_far_and_wide,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,86,"The Prince of Life",,"William A. Cauldwell",,,angel_harps_far_and_wide_51763,51763551712662174657,English,,
"[Angel voices breathing ever]","Angel Voices Breathing Ever","Angel voices breathing ever",angel_voices_breathing_ever,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,30,"Angel Voices Breathing Ever",,"Fanny J. Crosby","Paul Ambrose",,angel_voices_breathing_ever_ambrose,54531323151121235254,English,,
"[Angel voices, ever singing]","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,41,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Angels holy, high and lowly]","Angels Holy, High and Lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,34,"Angels Holy, High and Lowly",,"John Stuart Blackie","F. A. G. Ouseley",,st_winifreds_ouseley,556677153325127,English,,
"[Art thou weary, art thou languid?]","Art Thou Weary","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,94,"Art Thou Weary",,"John Mason Neale","Henry William Baker",,stephanos_baker,333235543321256,English,,
"[As flows the rapid river]","As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,304,"As flows the rapid river",,"S. F. Smith","E. J. Hopkins",,christmas_morn_hopkins,133323531222123,English,,
"[As helpless as a child who clings fast to his father's arm]","As Helpless as a Child","As helpless as a child who clings fast to his father's arm",as_helpless_as_a_child_who_clings,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,228,"As Helpless as a Child",,"James D. Burns","Henry Smart",,as_helpless_as_a_child_who_smart,55653451765142335327,English,,
"[As with gladness men of old]","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,61,"As With Gladness Men of Old",,"W. C. Dix","Paul Ambrose",,mendelssohn_mendelssohn,511713325554323,English,,
"[Awaked from sleep we fall]","Awaked from Sleep","Awaked from sleep we fall",awaked_from_sleep_we_fall,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,7,"Awaked from Sleep",,"R. M. Moorsom","A. H. Brown",,awaked_from_slee_we_fall_brown,56567154354325432217,English,,
"[Blessed Saviour, Thee I love]","Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,74,"Blessed Saviour, Thee I Love",,"George Duffield",,,madrid_spanish,17161531421711716153,English,,"Spanish Hymn"
"[Bow down thine ear, O Lord hear me]","Bow down thine ear","Bow down thine ear, O Lord hear me",bow_down_thine_ear_o_lord_hear_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,329,"Bow down thine ear",,,,,chant_garrett_56176,56U1D7653243,English,,
"[Break Thou the bread of life]","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,180,"Break Thou the Bread of Life",,"M. A. Lathbury","Paul Ambrose",,more_love_to_thee_o_christ_ambrose,32161552533272111322,English,,
"[Breast the wave, Christian]","Breast the Wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,147,"Breast the Wave, Christian",,"J. Stammers","J. V.",,breast_the_wave_christian_55671,55671766657766576565,English,,
"[Breathe on me, Breath of God]","Breathe On Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,110,"Breathe On Me, Breath of God",,"Edwin Hatch","J. B. Calkin",,dedication_calkin,321177432211166,English,,
"[By the gracious, saving call]","By the Gracious, Saving Call","By the gracious, saving call",by_the_gracious_saving_call,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,132,"By the Gracious, Saving Call",,Hervey,"F. A. J. Hervey",,god_the_father_god_the_son_35765,35765433211765534621,English,,
"[Children of Jerusalem]","Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,321,"Children of Jerusalem",,"John Henley",,,infant_praise_english,11332421713355316545,English,,"English Melody"
"[Children of the heavenly King]","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,256,"Children of the Heavenly King",,"John Cennick","Ignace Pleyel",,pleyels_hymn,352342335234212,English,,
"[Christ is risen! Christ is risen!]","Christ Is Risen","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,82,"Christ Is Risen",,"Archer T. Gurney","A. S. Sullivan",,resurrexit_sullivan,333354321123443,English,,
"[Christ, the Lord, is risen today]","Christ the Lord Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,88,"Christ the Lord Is Risen Today",,"C. Wesley","Wm. H. Monk",,hermas_havergal,33321643217523431,English,,
"[Christian, seek not yet repose]","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,151,"Watch and Pray",,"Charlotte Elliott","Kate S. Chittenden",,christian_seek_not_yet_repose_chittenden,63231761544321376754,English,,
"[Come, children, lift your voices]","Come, Children, Lift Your Voices","Come, children, lift your voices",come_children_lift_your_voices,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,319,"Come, Children, Lift Your Voices","Come, children, lift your voices","C. F. Hernaman","Berthold Tours",,harvest_tours,517121431212345,English,,
"[Come, gracious Spirit, heavenly Dove]","Come, Gracious Spirit!","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,112,"Come, Gracious Spirit!",,"Simon Brown",Pierracini,,santa_trinita_pieraccini,556717216533222,English,,
"[Come, Jesus, Redeemer! abide Thou with me]","Come, Jesus, Redeemer!","Come, Jesus, Redeemer! abide Thou with me",come_jesus_redeemer_abide_thou_with_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,265,"Come, Jesus, Redeemer!",,"Ray Palmer","Paul Ambrose",,come_jesus_redeemer_abide_thou_ambrose,33161433531233343221,English,,
"[Come my soul thou must be waking]","Come, O My Soul Thou must be waking","Come my soul thou must be waking",come_my_soul_thou_must_be_waking,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,229,"Come, O My Soul Thou must be waking",,,"Harriette B. Judd",,come_my_soul_thou_must_be_wak_judd,56712117651543265455,English,,
"[Come, O my soul! in sacred lays]","Come, O My Soul, in Sacred Lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,31,"Come, O My Soul, in Sacred Lays",,"T. Blacklock","J. B. Calkin",,waltham_calkin,132334344517665,English,,
"[Come Thou, O come]","Come Thou, O Come","Come Thou, O come",come_thou_o_come_sweetest_and,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,113,"Come Thou, O Come",,"G. Moultrie","E. J. Hopkins",,come_thou_o_come_hopkins,32617513211624322317,English,,
"[Come to Jesus! come away!]","Come to Jesus!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,123,"Come to Jesus!",,,,,come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"[Come unto me, when shadows darkly gather]","I will give you rest","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,264,"I will give you rest",,"Catherine H. Waterman","E. Hulton",,shiplake_hulton,17651235443325536551,English,,
"[Come, ye thankful people, come]","Harvest Home","Come, ye thankful people, come",come_ye_thankful_people_come,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,294,"Harvest Home",,"H. Alford","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"[Courage, brother! do not stumble]","Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,159,"Courage, Brother! Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,courage_brother_sullivan,551117671567123,English,,
"[Crown Him with many crowns]","Crown Him","Crown Him with many crowns",crown_him_with_many_crowns,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,93,"Crown Him",,"Matthew Bridges","G. J. Elvey",,diademata_elvey,111336651432235,English,,
"[Crown His head with endless blessing]","Crown His Head With Endless Blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,104,"Crown His Head With Endless Blessing",,"William Goode",,,daily_daily_55113,551131224653421551,English,,"Traditional melody"
"[Dear Saviour, ever at my side]","Dear Saviour ever at my side","Dear Saviour, ever at my side",dear_jesus_ever_at_my_side,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,142,"Dear Saviour ever at my side",,"F. W. Faber","Harriette B. Judd",,dear_savior_ever_at_my_side_judd,55432127551171554321,English,,
"[Dear Saviour! our Saviour! Hear, hear as we sing]","Oh, hear us, our Saviour!","Dear Saviour! our Saviour! Hear, hear as we sing",dear_savior_our_savior_hear,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,260,"Oh, hear us, our Saviour!",,"Godfrey Thring","Franz Schubert",,the_sun_shines_in_splendor_schubert,51121722123533432321,English,,
"[Far from my heavenly home]","Far from My Heavenly Home","Far from my heavenly home",far_from_my_heavenly_home,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,165,"Far from My Heavenly Home",,"H. F. Lyte","John Wilkes",,lyte_wilkes,315665555123333,English,,
"[Far out on the desolate billow]","Far out on the desolate billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,216,"Far out on the desolate billow","Yet never alone is the Christian","R. W. Raymond","Ferd. Silcher",,lorelei_silcher,55651765443321235565,English,,
"[Father, hear the prayer we offer!]","Father, Hear the Prayer We Offer","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,167,"Father, Hear the Prayer We Offer",,,"John W. Tufts",,father_hear_the_prayer_we_offer_tufts,33531432665124331665,English,"From ""Pilgrim Songs""",
"[Father of all, to Thee]","Father of All","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,57,"Father of All",,"J. Julian","J. Barnby",,via_pacis_barnby,333554321223366,English,,
"[Father, Son, and Holy Ghost]","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,22,"Father, Son, and Holy Ghost",,"Charles Wesley","A. E. Tozer",,all_saints_tozer,123561765651432332,English,,
"[Fight the good fight with all thy might]","Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,157,"Fight the Good Fight",,"J. S. B. Monsell","A. Britten",,fight_the_good_fight_with_all_britten,13212351676514325765,English,,
"[For the beauty of the earth]","Lord of All, to Thee we Raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,54,"Lord of All, to Thee we Raise",,"F. S. Pierpoint","J. Hampton",,for_the_beauty_of_the_earth_hampton,53671654323462315561,English,,
"[""Forbid ye not the children""]","Forbid Ye Not the Children","""Forbid ye not the children""",forbid_ye_not_the_children,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,313,"Forbid Ye Not the Children",,"J. W. S.","Friedrich Flotow",,flotow_flotow,511432112333212,English,,
"[From glory unto glory!]","From Glory Unto Glory","From glory unto glory!",from_glory_unto_glory,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,293,"From Glory Unto Glory",,,"W. T. Hoyte",,st_columba_hoyte,135156551712332,English,,
"[Give up all for Jesus]","Give up all for Jesus","Give up all for Jesus",give_up_all_for_jesus_weary_child,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,205,"Give up all for Jesus",,"F. E. Belden","C. H. Cellier",,give_up_all_for_jesus_cellier,32171253234532124326,English,,
"[Glorious things of thee are spoken]","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,279,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
"[Glory be to God on high]","Glory Be to God On High","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,36,"Glory Be to God On High",,"C. Wesley",,,glory_be_to_god_on_high_11254,11254321271234332252,English,,"English Melody"
"[God Almighty, Father]","God Almighty, Father","God Almighty, Father",god_almighty_father_who_of_all,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,29,"God Almighty, Father",,,"Robert Stewart",,god_almighty_father_stewart,56711756713222325331,English,,
"[God is love; His mercy brightens]","God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,55,"God Is Love; His Mercy Brightens",,"John Bowring","E. S. Carter",,carter_carter,555176662771233,English,,
"[God made me for Himself, to serve Him here]","God made me for Himself","God made me for Himself, to serve Him here",god_made_me_for_himself_to_serve_him,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,185,"God made me for Himself",,"Henry W. Baker","Kate S. Chittenden",,god_made_me_for_himself_to_chittenden,51565434254351765625,English,,
"[God of heaven! hear our singing]","God of Heaven! hear our Singing","God of heaven! hear our singing",god_of_in_heaven_hear_our_singing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,322,"God of Heaven! hear our Singing",,"F. R. Havergal","John W. Tufts",,god_in_heaven_hear_our_singing_tufts,55661767123334321217,English,,
"[God, that madest earth and heaven]","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,18,"God, That Madest Earth and Heaven",,"R. Heber","W. H. Monk",,nutfield_monk,334567155243334,English,,
"[God will take care of you]","God Will Take Care of You","God will take care of you",god_will_take_care_of_you_all_through_th,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,318,"God Will Take Care of You",,"F. R. Havergal","F. R. Havergal",,ryland_havergal,34332165432345671765,English,,
"[Golden harps are sounding]","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,89,"Golden Harps Are Sounding",,"F. R. Havergal","F. R. Havergal",,hermas_havergal,33321643217523431,English,,
"[Gracious Spirit, dwell with me]","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,114,"Gracious Spirit, Dwell With Me",,,,,pentecost_54533,5453U33231176,English,,
"[Hail, glorious morn, the earth resounds]","Hail! Glorious Morn","Hail, glorious morn, the earth resounds",hail_glorious_morn_the_earth_resounds,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,73,"Hail! Glorious Morn","Sound forth, glad Christmas bells, proclaim","Bessie B. Chittenden","Kate S. Chittenden",,hail_glorious_morn_the_earth_chittenden,51235123653143323132,English,,
"[Hail the day that sees Him rise]","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,87,"Hail the Day That Sees Him Rise",,"C. Wesley","Wm. H. Monk",,ascension_monk,351124335121351,English,,
"[Hail to the brightness of Zion's glad morning]","Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,287,"Hail to the Brightness",,"T. Hastings","Lowell Mason",,wesley_mason,176555616653221,English,,
"[Hark! hark, my soul! angelic songs are swelling]","Hark, Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,301,"Hark, Hark, My Soul!","Angels of Jesus","Frederick W. Faber","J. B. Dykes",,vox_angelica_dykes,133556531321333,English,,
"[Hark! the herald angels sing]","Hark! the herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,60,"Hark! the herald Angels Sing",,"Charles Wesley",Mendelssohn,,mendelssohn_mendelssohn,511713325554323,English,,
"[Hark! the sound of holy voices]","Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,44,"Hark! the Sound of Holy Voices",,"C. Wordsworth","J. Barnby",,carlton_barnby,55653132112354225652,English,,
"[Hark! the sound of the fight hath gone forth]","Hark, the Sound of the Fight","Hark! the sound of the fight hath gone forth",hark_the_sound_of_the_fight_has_gone_for,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,144,"Hark, the Sound of the Fight",,"F. W. Faber","Charles H. Lloyd",,hark_the_sound_of_the_fight_lloyd,55513432177661765555,English,,
"[Hark, the voice of Jesus calling]","Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,284,"Hark! the Voice of Jesus Calling",,"Daniel March","J. B. Dykes",,sanctuary_dykes,51321655555321223,English,,
"[Heal me, O my Saviour, heal]","Heal Me, O My Saviour, Heal","Heal me, O my Saviour, heal",heal_me_o_my_savior_heal,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,127,"Heal Me, O My Saviour, Heal",,"Godfrey Thring","W. H. Monk",,st_philip_monk,112343213455654,English,,
"[Heavenly Father, let Thy light]","We beseech Thee, hear us","Heavenly Father, let Thy light",heavenly_father_let_thy_light_break,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,192,"We beseech Thee, hear us",,"Vernon Hutton","T. Morley",,litany_morley,55451651171222,English,,
"[Heavenly Father, send Thy blessing]","Heavenly Father, Send Thy Blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,320,"Heavenly Father, Send Thy Blessing",,"C. Wordsworth","T. Morley",,muriel_morley,13271132711352323421,English,,
"[Holy Father, great Creator]","Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,53,"Holy Father, Great Creator",,"A. V. Griswold","H. Smart",,regent_square_smart,531532156651432,English,,
"[Holy Father, Thou hast taught me]","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,217,"Holy Father, Thou hast taught me",,,"B. Luard Selby",,like_the_dawning_of_the_morning_selby,55532117712125533,English,,