hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,CH1995,10,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Church Hymnary (4th ed.)","Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Common Praise (1998)","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,CP1998,395,"Bring Many Names",,"Brian Wren (1936-)","Patrick Wedd (1948-)",9.10.11.9,WATERDOWN,waterdown_wedd,,English,,
"Community of Christ Sings","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,CoCS2013,5,"Bring Many Names",,"Brian Wren, 1936-","Carlton R. Young, 1926-",,WESTCHASE,westchase_young,123622347334511,English,,
"Global Praise 1 (Rev. ed.)","Bring many names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,GP11996,9,"Bring many names",,"Brian Wren","Carlton R. Young",,WESTCHASE,westchase_young,123622347334511,English,,
"Glory to God: the Presbyterian Hymnal","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,GG2013,760,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,HPP2007,13,"Bring Many Names",,"Brian A. Wren, 1936","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Hymns of Glory, Songs of Praise","Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Hymns of Truth & Light","Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,HTL1998,6,,,,,,WESTCHASE,westchase_young,123622347334511,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,PyA2016,112a,"Bring Many Names",,"Brian A. Wren, b. 1936",,,,,,English,,
"Shaping Sanctuary: proclaiming God's grace in an inclusive church","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,SS2000,277,"Bring Many Names",,,,,WESTCHASE,westchase_young,123622347334511,,,
"Sing the Faith","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,STF,2047,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
"Singing the Living Tradition","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,SLT1993,23,"Bring Many Names",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.10.6.5.5.4,WESTCHASE,westchase_young,123622347334511,English,,
"The Book of Praise","Bring many names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,TBP1997,310,"Bring many names",,"Brian A. Wren, 1936-","Carlton R. Young, 1926-",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"The Cyber Hymnal","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,CYBER,644,"Bring Many Names",,"Brian Wren","Carleton Raymond Young",,WESTCHASE,westchase_young,123622347334511,English,,
"The Faith We Sing","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,FWS,2047,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"The New Century Hymnal","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,NCH1995,11,"Bring Many Names",,"Brian Wren","Carlton Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Together in Song: Australian hymn book II","Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,TIS1999,182,,,"Brian Arthur Wren, 1936-","Carlton R. Young, 1926-",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Voices Together","Bring Many Names","Bring many names",bring_many_names_beautiful_and_good,VT2020,134,"Bring Many Names",,"Brian Wren","Carlton Young",4.5.10.6.5.5.4,WESTCHASE,westchase_young,123622347334511,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,VU1996,268,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
