displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Irish Presbyterian Hymnbook",IPH2004,26b,,"For His mercy shall endure","John Milton, 1608-1674","Benjamin Milgrove, 1731-1810; David Evans, 1874-1948","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,"Simplified from of a melody by Milgrove; Arr.: <cite>The Revised Church Hymnary</cite>, 1927"
"Praise our God with shouts of joy","Praise our God with shouts of joy",praise_our_god_with_shouts_of_joy,"The Irish Presbyterian Hymnbook",IPH2004,97,,,"Christopher Martin Idle, b. 1938","Benjamin Milgrove, 1731-1810; David Evans, 1874-1948",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,"Simplified form of a melody by Milgrove; Arr.: <cite>The Revised Church Hymnary</cite>, 1927"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Australian Hymn Book with Catholic Supplement",AHBC1977,11a,,,"John Milton 1608-74","Benjamin Milgrove 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,17,,,"John Milton","Benjamin Milgrove",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary",CH1902a,17a,,,,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Praise we to the Father give","Praise we to the Father give",praise_we_to_the_father_give,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,28,,,"James Montgomery","B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Thank The Lord With Joyful Heart","Thank the Lord with joyful heart",thank_the_lord_with_joyful_heart,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,33,"Thank The Lord With Joyful Heart",,"Matthias Jorissen, 1739-1823; Esther Bergen, b. 1921","Benjamin Milgrove, 1731-1810",,HARTS,harts_milgrove,551122311432123,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33ii,,,"John Milton, 1608-74","Benjamin Milgrove, 1731-1810","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Home and School Hymnal",HSH1894,43a,,,"John Milton","Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"Complete Anglican Hymns Old and New",CAH2000,91,"Captains of the saintly band",,"J. B. de Santeuil, 1630-1697; Henry Williams Baker, 1821-1877","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Church Hymnary (4th ed.)",CH4,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Glory, Songs of Praise",HGSP2008,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Oxford Hymn Book",OxHB1920,113,,,"Charles Wesley (1707-1788)","Benjamin Milgrove (c. 1731-1810)",,HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Book of Praise",BoP1918,120b,,,"John Milton 1608-1674","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Children's Hymnal: set to appropriate tunes",CHAT1880,123,,,,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"When, my Saviour, shall I be","When, my Saviour, shall I be",when_my_savior_shall_i_be,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,130,,,,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Lord, We Ask Thee Ere We Part","Lord, we ask thee ere we part",lord_we_ask_thee_ere_we_part,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,153,"Lord, We Ask Thee Ere We Part",,"George Manwaring, 1854–1889","Benjamin Milgrove, 1731–1810; Ebenezer Beesley, 1840–1906",7.7.7.7,HARTS,harts_milgrove,551122311432132,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnary of the United Church of Canada",UCC1930,154b,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnary for use in Baptist churches",H4B1936,154b,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,184a,,,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"The New English Hymnal",NEH1985,215,,,"J. B. de Santeuil, 1630-97; H. W. Baker, 1821-77","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,Latin,
"Christ, the Lord is ris'n on high","Christ, the Lord is ris'n on high",christ_the_lord_is_risen_on_high,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,232,,,Unknown,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,250a,,,"Samuel Longfellow (1819-1892)","Benjamin Milgrove (1731-1810)",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,"Songs of Praise",SoP1925,260,,,"S. Longfellow, 1819-92","B. Milgrove, 1731-1810",,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"CPWI Hymnal",CPWI2010,278b,,,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,289a,"Holy Spirit, truth divine",,"Samuel Longfellow","Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Life of Ages, Richly Poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,304,"Life of Ages, Richly Poured",,"Samuel Johnson, 1822-1882","Benjamin Milgrove, 1731-1810; Eric Thiman, 1900-1959",,HARTS,harts_milgrove,551122311432123,English,,
"Ring, ye bells of joy and praise","Ring, ye bells of joy and praise",ring_ye_bells_of_joy_and_praise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,311,,,"Rev. J. E. Ward","B. Milgrove",7.7.7.7,HARTS,harts_milgrove,551122311432123,,,
"Nunca Desmayar","Tengo en Dios un grande amor",tengo_en_dios_un_grande_amor,"Himnario Bautista",HB1978,383,"Nunca Desmayar",,anónimo,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,Spanish,,
"Nunca Desmayar","Tengo en Dios un grande amor",tengo_en_dios_un_grande_amor,"Himnario de Alabanza Evangélica",HAE1978,383,"Nunca Desmayar",,anónimo,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,Spanish,,
"Out of darkness let light shine!","Out of darkness let light shine!",out_of_darkness_let_light_shine,"Hymns for Today's Church (2nd ed.)",HTC,447,,,"Timothy Dudley-Smith (born 1926)","B. Milgrove (1731-1810)",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Trinity of Love","Holy Trinity of Love",holy_trinity_of_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,463,,,"Alan Gaunt, b. 1935","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Thank the Lord with Joyful Heart","Thank the Lord with joyful heart",thank_the_lord_with_joyful_heart,"Baptist Hymnal (1975 ed)",BH1975,466,"Thank the Lord with Joyful Heart",,"Esther Bergen; Matthias Jorissen","Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Crown with Love, God, This Glad Day","Crown with love, God, this glad day",crown_with_love_lord_this_glad_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,487,"Crown with Love, God, This Glad Day",,"Ian M. Fraser","Benjamin Milgrove",7.7.7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Once again, dear Lord, we pray","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"The Hymnary of the United Church of Canada",UCC1930,619,"Once again, dear Lord, we pray",,"Mary Jane Willcox, 1835 - 1919","Benjamin Milgrove, 1731 - 1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Once again, dear Lord, we pray","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"The Hymnary for use in Baptist churches",H4B1936,619,"Once again, dear Lord, we pray",,"Mary Jane Willcox, 1835 - 1919","Benjamin Milgrove, 1731 - 1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,15,,,,"Benjamin Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"For His mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship Song: with accompanying tunes",WSAT1905,34,,"For His mercies shall endure","J. Milton","B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,53,,,,"Benjamin Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Devotion's Source","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,114a,"Devotion's Source",,"J. Newton","B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,307,,,,"B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"The Methodist Hymn-Book with Tunes",Meth1933,748,,,"Charles Wesley, 1707-88","B. Milgrove, c. 1731-1810",7.7.7.7,HART'S,harts_milgrove,551122311432123,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,52,,,"George W. Doane; George Washington Doane","Benjamin Milgrove",,MILGROVE,harts_milgrove,55U11223,,,
"A Missionary Prayer","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"The Missionary Message in Song",MMS1953,23,"A Missionary Prayer",,"Mary Jane Willcox","Benjamin Milgrove",,"[Once again, dear Lord, we pray]",harts_milgrove,551122311432123,English,,
"A Missionary Prayer","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"Salvation Songs for Children, Number 3",SSC31947,57,"A Missionary Prayer",,"Mary Jane Willcox","Benjamin Milgrove",,"[Once again, dear Lord, we pray]",harts_milgrove,551122311432123,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,81,,,"John Buckworth (1779-1835)","Benj. Milgrove (1731-1810)",,HART,harts_milgrove,551122311432123,English,,
"Padre, antes de partir","Padre, antes de partir",padre_antes_de_partir,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,90,"Padre, antes de partir",,"George Manwaring, 1854-1889","Benjamin Milgrove, 1731-1810; Ebenezer Beesley, 1840-1906",,"[Padre, antes de partir]",harts_milgrove,551122311432123,Spanish,,
"Seine Güt ermüdet nie","Dankt dem Herrn mit frohem Mut",dankt_dem_herrn_mit_frohem_mut,Glaubenslieder,GL2001,253,,"Seine Güt ermüdet nie","Matthias Jorissen","Benjamin Milgrove",,"[Dankt dem Herrn mit frohem Mut]",harts_milgrove,551122311432123,German,,
"""Christ, the Lord, is risen to-day""","""Christ, the Lord, is risen to-day""",christ_the_lord_is_risen_today_wesley,"Hymns of the Ages: for Public and Social Worship",HAPS1891,390,,,"Rev. Charles Wesley (1707-1788)","Benjamin Milgrove",,RESURRECTION,harts_milgrove,551122311432123,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",H1956,296,,,"Samuel Johnson, 1822-1882","H. Grove",,HARTS,harts_milgrove,551122311432123,,,
"Lord, we plead for faith alone","Lord, we plead for faith alone",lord_we_plead_for_faith_alone,"The Hymnal",H1956,340,,,Anon.,"H. Grove",,HARTS,harts_milgrove,551122311432123,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,286a,,,"Henry Ustick Onderdonk",,,MILGROVE,harts_milgrove,55U11223,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,287,,,"Thomas Scott",,,MILGROVE,harts_milgrove,55U11223,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,358,,,"John Cennick",,,MILGROVE,harts_milgrove,55U11223114321232,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Hymnal",CH1886,289,,,,,,HART'S,harts_milgrove,551122311432123,English,,Hart's
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,16,,,,,,"[Christ the Lord is risen today]",harts_milgrove,551122311432123,English,,
"Oh amante Salvador","Oh amante Salvador",o_amante_salvador,"Musica Sacra: arranjada para quatro vozes",MS1868,30,,,,,7,REFUGIO,harts_milgrove,551122311432123,Portuguese,,
"Dankt dem Herrn mit frohem Muth","Dankt dem Herrn mit frohem Muth",dankt_dem_herrn_mit_frohem_mut,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,39,,,,,,"[Dankt dem Herrn mit frohem Muth]",harts_milgrove,551122311432123,German,,
"They are slaves who will not choose","They are slaves who will not choose",they_are_slaves_who_will_not_choose,"Christian Science Hymnal",CSH1909,143,,,"J. R. Lowell","Frederic W. Root",,HERFORD,harts_milgrove,551122311432123,English,,"English Melody"
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Voices of Praise: for school and church and home",VoP1883,198,,,,,,HART,harts_milgrove,551122311432123,English,,
"Kinder des Immanuel","Kinder des Immanuel",kinder_des_immanuel_auf_der_reise_singet,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,231,,,,,,"[Kinder des Immanuel]",harts_milgrove,551122311432123,German,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,272,,,"John Newton",HART,,HART,harts_milgrove,551122311432123,,,
"For the mercies of the day","For the mercies of the day",for_the_mercies_of_the_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,273,,,"James Montgomery",Hart,,HART,harts_milgrove,551122311432123,,,
"Christian brethren, ere we part","Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,274,,,"Henry K. White",Hart,,HART,harts_milgrove,551122311432123,,,
"Thou, from whom we never part","Thou, from whom we never part",thou_from_whom_we_never_part,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,275,,,Anon.,Hart,,HART,harts_milgrove,551122311432123,,,
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,276,,,Anon.,Hart,,HART,harts_milgrove,551122311432123,,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,368,,,,,,HART,harts_milgrove,551122311432123,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,368,,,,,,HART,harts_milgrove,551122311432123,English,,
"Lord, for ever at Thy side","Lord, for ever at Thy side",lord_for_ever_at_thy_side_let_my_place,"Church Hymnal",CH1886,415,,,,,,HART,harts_milgrove,551122311432123,English,,
"Ja, wie lieblich ist's und fein","Ja, wie lieblich ist's und fein",o_wie_lieblich_ists_und_fein,Glaubenslieder,GL2001,555,,,"Gustav Friedrich Ludwig Knak",,,"[Ja, wie lieblich ist's und fein]",harts_milgrove,551122311432123,German,,
"O wie lieblich ist's und fein","O wie lieblich ist's und fein",o_wie_lieblich_ists_und_fein,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,598,,,"Gustav Knak",,,"[O wie lieblich ist's und fein]",harts_milgrove,551122311432123,German,,
