hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BWUE1883,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CSEH1806,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPU1807,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPS1847,d920,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPS1853,d927,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPS1866,184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHPS1848,d927,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHME1844,d645,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHUP1874,634,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHUM1845,651,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns","Christ's Humiliation and Exaltation","What equal Honours shall we bring",what_equal_honors_shall_we_bring,CoPH1737,XXI,"Christ's Humiliation and Exaltation",,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPHS1831,d350,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,SHW1825,54,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,SoSS1878,338,,,"I. Watts",,,,,,English,,
"A. M. E. C. Hymnal","What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,AMEC1954,87,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner, 1797-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,RAAM1946,d421,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal Church Hymnal","What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,AMEC1984,152,"What Equal Honors Shall We Bring",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,AMEH1898,121,,,Watts,"Joseph Barnby",8.8.8.8,BARNBY,barnby_barnby_35176,351765433432,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BCTH1860,9,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BHTC1874,90b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BW1870,164,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BoW1881,164,,,,"G. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CSSS1878,d986,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Christ's humiliation and exaltation","What equal honors shall we bring",what_equal_honors_shall_we_bring,CH1846,d621,"Christ's humiliation and exaltation",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,CHAW1823,89,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,CP4P1817,WH.I.63,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Christ's humiliation and exultation","What equal honors shall we bring",what_equal_honors_shall_we_bring,CDRS1825,307,"Christ's humiliation and exultation",,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHB31850,d579,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHBC1838,131,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CMCP1833,d1124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CM1858,431,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CMWS1855,XVI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CP1864,205,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPPH1858,113,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Blessing and Honor to the Lamb","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPPH1843,113,"Blessing and Honor to the Lamb",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPPH1847,113,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPCP1831,H167,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPCP1843,167,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CPDW1845,253,,,,,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CCM11854,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CHTB1856,207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Coronation Songs","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,CS1897,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,DCBC1808,17a,,,,,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,EPHS1792,138,,,,,,,,,English,,
"Family Hymns","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,FH1831,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Gospel Hymns","What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,GGH1931,4,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner",,"[What equal honors shall we bring]",missionary_chant_zeuner,333312277111132,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,GHTB1879,115,,,,"Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSAC1816,54,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HTBM1886,76,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Hymn Book of the Colored M.E. Church in America","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HBCM1891,d564,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HBHM1902,d543,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HBME1889,76,,,"Isaac Watts",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HADU1915,121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSPP1874,315,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Christ's Humiliation and exaltation","What equal honours shall we bring",what_equal_honors_shall_we_bring,HSS31769,I.LXIII,"Christ's Humiliation and exaltation",,,,8.8.8.8,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","What equal honour shall we bring","What equal honour shall we bring",what_equal_honors_shall_we_bring,HSWC1869,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSWS1840,47,,,Watts,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HUDW1886,d1247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HAPS1891,143,,,"Rev. Isaac Watts (1674-1748)","Rev. Robert P. Kerr",,"LAND OF HOLY LIGHT",land_of_holy_light_kerr,33534422343234511765,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HAPS1893,143,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns Selected","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HS1808,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSDW1803,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSOP1832,154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSOP1855,d875,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,HSAO1828,154,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HOSP1850,154,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSOP1852,154,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSOP1842,154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,HSOP1851,154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,LHWC1887,125,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,LD1884,460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,MoCP1832,167,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,MoC1832,d1078,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,MHTB1894,d843,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn-Book","What equal honours shall we bring","What equal honours shall we bring",what_equal_honors_shall_we_bring,MHB1884,55,,,"I. Watts",,8.8.8.8,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,MS1855,40,,,,,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,MS1855,111,,,,,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,NBH1926,131,,,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Our Thankful Songs","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,OTS1900,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Christ's humiliation and exaltation","What equal honors shall we bring",what_equal_honors_shall_we_bring,PP1844,d897,"Christ's humiliation and exaltation",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PP1848,d913,,,"Isaac Watts, 1674-1748",,,,,,,,
"Perennial Songs","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PS1891,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PC1863,a512,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PCHT1855,512,,,Watts,,,,,,,,
"Psalmista: or, Choir Melodies","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PCM1851,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHAP1830,H29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHAS1848,d874,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHA1843,d901,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Worthy the Lamb","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHSS1875,529,"Worthy the Lamb",,Watts,,,CYPRUS,cyprus_mason,11111271222317657,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHPC1835,d1094,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHWG1866,d881,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 63","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHW,I.63,"Hymn 63",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHAP1835,452,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHCU1845,H138,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHAS1859,175,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHSS1857,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,PHSS1808,89,,,"Isaac Watts, 1674-1748",,,,,,,,