hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,AAHH2001,676,"Wade in the Water","Wade in the water",,"Jimmie Abbington","7.8.8.8 with refrain",WADE,wade_in_the_water,`3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Chalice Hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,CH1995,371,"Wade in the Water","Wade in the water, (children)",,"Willa A. Townsend",Irregular,"WADE IN THE WATER",wade_in_the_water,`3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Evangelical Lutheran Worship","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,ELW2006,459,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,`3131575175431131311,English,"African American spiritual","African American spiritual"
"Gather (3rd ed.)","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,G32011,898,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,"African American spiritual","African American spiritual"
"Gather Comprehensive","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,GC1994,812,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,GC2,793,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Gems of Love","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,GoL1924,d114,,"Wade in the Water",,,,,,,English,,
"Gospel Pearls","Wade In the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,GP1921,162,"Wade In the Water","Wade in the water",,"Willa A. Townsend",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,,
"Hymnal: A Worship Book","Wade in the water","See those people dressed in white",see_that_host_all_dressed_in_white,HAWB1992,446,"Wade in the water","Wade in the water",,,,"[See those people dressed in white]",wade_in_the_water,`3131575175431131311,English," African-American spiritual"," African-American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,HPP2007,512,"Wade in the Water","Wade inthe water",,"James Abbington, 1960-","7.8.8.8 with refrain",WADE,wade_in_the_water,`3131575175431131311,English,Spiritual,Spiritual
"Journeysongs (2nd ed.)","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,JS2003,544,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,Traditional,Spiritual
"Journeysongs (3rd ed.)","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,JS2012,519,"Wade in the Water","Wade in the water",,"Robert A. Hawthorne, b. 1961",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,Traditional,Spiritual
"Lead Me, Guide Me (2nd ed.)","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,LMGM2012,738,"Wade in the Water","Wade in the water",,"James Abbington, b.1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,`3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,LEVS1993,143,"Wade in the Water","Wade in the water",,"Carl Haywood (b. 1949)",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,Traditional,"Negro Spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,OLOF2018,186,"Wade in the Water","Wade in the water",,"James Abbington, b. 1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,`3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"RitualSong (2nd ed.)","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,RS2016,1022,"Wade in the Water","Wade in the water",,"James Abbington. b. 1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,`3131575175431131311,English,"African American spiritual","African American spiritual"
"Sing the Faith","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,STF,2107,"Wade in the Water","Wade in the water",,"Carl Haywood","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,`3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Singing the Living Tradition","Wade in the Water","See that band all dressed in white",see_that_host_all_dressed_in_white,SLT1993,210,"Wade in the Water","Wade in the water",,"Mary Allen Walden, 1946-",Irregular,MCCREE,wade_in_the_water,`3131575175431131311,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Songs of Zion","Wade in the Water","See that band all dressed in white",see_that_host_all_dressed_in_white,SOZ1981,129,"Wade in the Water","Wade in the water",,,,"[See that band all dressed in white]",wade_in_the_water,`3131575175431131311,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,AMEZ1996,602,"Wade in the Water","Wade in the water",,"Willa A. Townsend",Irregular,"TROUBLE THE WATER",wade_in_the_water,`3131575175431131311,English,"Traditional Spiritual",
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,BSHR1924,516,"Wade in the Water","Wade in the water",,"Willa A. Townsend",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,,
"The Faith We Sing","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,FWS,2107,"Wade in the Water","Wade in the water",,"Carl Haywood","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,`3131575175431131311,English,"African-American spiritual","African-American spiritual"
"The New National Baptist Hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,NNBH1977,489,"Wade in the Water","Wade in the water",,"Willa A. Townsend",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,,
"The New National Baptist Hymnal (21st Century Edition)","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,NNBH2001,494,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English," African-American spiritual"," African-American spiritual"
"This Far By Faith: an African American resource for worship","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,TFBF1999,114,"Wade in the Water","Wade in the water",,"Carl Haywood, b. 1949",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,ToPr2011,657,"Wade in the Water","Wade in the water",,"James Abbington, b. 1960","7.8.8.8 with refrain",WADE,wade_in_the_water,`3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Voices Together","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,VT2020,454,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,`3131575175431131311,,"African American spiritual (USA)","African American spiritual"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Wade in the water","See that host all dressed in white",see_that_host_all_dressed_in_white,WLP1997,740,"Wade in the water","Wade in the water",,"Carl Haywood (b. 1949)",Irregular,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Worship in Song: A Friends Hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,WinS1996,267,"Wade in the Water","Wade in the water",,"Carl Haywood",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Carl Haywood Collection of Negro Spirituals</cite>"
"Yes, Lord!: Church of God in Christ hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,YL1982,114,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English,Traditional,"Traditional Spiritual"
"Zion still Sings","Wade in the Water","Wade in the Water",see_that_host_all_dressed_in_white,ZSS2007,189,"Wade in the Water","Wade in the water",,"Monya Davis Logan","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,`3131575175431131311,English,"African American traditional","African American spiritual"
