displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Celebrating Grace Hymnal",CGH2010,21,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Glory to God: the Presbyterian Hymnal",GG2013,24,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens ",god_who_stretched_the_spangled_heavens,"Baptist Hymnal 1991",BH1991,47,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)","천 런 하 고 빛 닌 하 늘 (God who stretched the spangled heavens)",god_who_stretched_the_spangled_heavens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,64,"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"God Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Ecumenical Praise",EP1977,81,"God Who Stretched the Spangled Heavens",,"Catherine Cameron","Carlton R. Young",,"HOLY MANNA",holy_manna,556112213211656,English,,"American Folk Tune"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal",UMH,150,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal",UMH,150b,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk song"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,268,"God, Who Stretched the Spangled Heavens",,"Catherine Arnott Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship in Song: A Friends Hymnal",WinS1996,309,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>The Southern Harmony</cite>, 1855"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Lutheran Book of Worship",LBoW1978,463,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835; Setting: Contemporary Worship 1: <cite>Hymns</cite>"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Voices Together",VT2020,529,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Contemporary Worship I</i>, 1969, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Seventh-day Adventist Hymnal",SDAH1985,536,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron (1927-","Eurydice V. Osterman (1950-    )","8.7.8.7 D","HENISEE (Osterman)",henisee_osterman,"55765 34321 12176",,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The New Century Hymnal",NCH1995,556,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"One in Faith",OIF2014,610,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship and Rejoice",WAR2003,644,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship (3rd ed.)",WHSB1986,648,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Chalice Hymnal",CH1995,651,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Evangelical Lutheran Worship",ELW2006,771,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,819,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God Who Stretched the Spangled Heavens","God who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Rejoice in the Lord",RITL1985,29,"God Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"American folk hymn tune"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Sing and Rejoice!: new hymns for congregations",SAR1979,30,"God, Who Stretched the Spangled Heavens",,"Catherine C. Arnott, b. 1917","O. S.",,"HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Southern Harmony</cite>"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Baptist Hymnal (1975 ed)",BH1975,150,"God, Who Stretched the Spangled Heavens",,"Catherine C. Arnott","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God Who Stretched The Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,158,"God Who Stretched The Spangled Heavens",,"Catherine Bonnell Arnott, 1927-","Derek Holman, 1931-","8.7.8.7 D","CARN BREA",carn_brea,1D7(5)65U1D7(5)65654,,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Community of Christ Sings",CoCS2013,349,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-","William Moore; Rosalee Elser, 1925-2007","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, 1825"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Covenant Hymnal: a worshipbook",CHWB1996,740,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"attrib. <i>Columbian Harmony</i>, 1831"
"God, Who Stretched the Spangled Heavens","[God, Who Stretched the Spangled Heavens]",god_who_stretched_the_spangled_heavens,"Scripture Song Database",NTSONG,1267,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D",,,,English,"<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",
"God, Who Stretched the Spangled","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Worshiping Church",TWC,54,"God, Who Stretched the Spangled",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Together in Song: Australian hymn book II",TIS1999,163,,,"Catherine Cameron, 1927-","Derek Williams, 1945-","8.7.8.7 D","LE THRORNET",le_thoronet_williams,,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,580,,,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Church Hymnal, Fifth Edition",ICH5,27,,,,,,,,,,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"A New Hymnal for Colleges and Schools",ANewHCaS,66,,,,,,"Beach Spring",beach_spring,11213321611656111121,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Hymns of Truth & Light",HTL1998,67,,,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"[God, who stretched the spangled heavens]","[God, who stretched the spangled heavens]",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal Music Supplement II",UMHS1993,87,,,,"Carlton R. Young; William Moore",,"HOLY MANNA",holy_manna,556112213211656,,,
"[God, who stretched the spangled heavens]","[God, who stretched the spangled heavens]",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal Music Supplement II",UMHS1993,88,,,,"William Moore",,"HOLY MANNA",holy_manna,556112213211656,,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d92,,,"Catherine B. Cameron",,,,,,,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Australian Hymn Book",AHB,112,,,,,"8.7.8.7 D",,,,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Australian Hymn Book with Catholic Supplement",AHBC1977,112,,,"Catherine Bonnell Arnott 1927-",,"8.7.8.7 D",WÜRZBURG,wurzburg,517123217517123212,,,"Melody from 'Würzburg Gesangbuch', 1705"
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Hymnal",H1973,d139,,,"Catherine B. Cameron",,,,,,,,
"God, who stretched","God who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Book of Praise",TBP1997,305,"God, who stretched",,"Catherine Cameron, 1927-","William Moore; Margaret Mealy, 1922-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"Walker's Southern Harmony, 1835; Harmony: Songs of the People of God 1980"
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,625,,,,,"8.7.8.7 D",,,,,,
"God, who stretched","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Hymnal: A Worship Book",HAWB1992,414,"God, who stretched",,"Catherine C. Arnott",,,"HOLY MANNA",holy_manna,556112213211656,English,"<cite>Contemporary Worship I</cite>, 1969, alt.","<cite>The Columbian Harmony</cite>, 1825"
"[God, who stretched the spangled heavesn]","[God, who stretched the spangled heavesn]",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal Music Supplement",UMHS1991,160,,,"Catherine Cameron","William Moore; Shirley W. McRae",,"HOLY MANNA",holy_manna,556112213211656,English,,
"[God, who stretched the spangled heavesn]","[God, who stretched the spangled heavesn]",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal Music Supplement",UMHS1991,161,,,,"William Moore; Carlton R. Young",,"HOLY MANNA",holy_manna,556112213211656,,,
"[God, who stretched the spangled heavesn]","[God, who stretched the spangled heavesn]",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal Music Supplement",UMHS1991,162,,,,"William Moore; Shirley W. McRae",,"HOLY MANNA",holy_manna,556112213211656,,,
"Teach Us What We Yet May Be","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Hymns for the Family of God",HFFG1976,9,"Teach Us What We Yet May Be",,"Catherine C. Arnott","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
