displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Thank Thee, O God, For a Prophet","We thank Thee, O God, for a Prophet",we_thank_thee_o_god_for_a_prophet,"Latter-Day Saints Congregational Hymns",LDSC1919,63,"We Thank Thee, O God, For a Prophet",,"W. Fowler","Mrs. Morton",,"[We thank Thee, O God, for a Prophet]",prophet_norton,123321234531233,English,,
"We Thank Thee, O God, for a Prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,19,"We Thank Thee, O God, for a Prophet",,"William Fowler, 1830–1865","Caroline Sheridan Norton, 1808–ca. 1877","9.8.9.8 D",FOWLER,prophet_norton,123321234531233,English,,
"We Thank Thee, O God, for a Prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,54,"We Thank Thee, O God, for a Prophet",,"William Fowler","Mrs. Norton",,"[We thank thee, O God, for a prophet]",prophet_norton,12332123453123333532,English,,
"We Thank Thee, O God, for a Prophet","We thank Thee, O God, for a Prophet",we_thank_thee_o_god_for_a_prophet,"Deseret Sunday School Songs",DSSS1909,102,"We Thank Thee, O God, for a Prophet",,"W. Fowler","Mrs. Norton",,"[We thank Thee, O God, for a Prophet]",prophet_norton,12332123453123333532,English,,
"We Thank Thee, O God, for a Prophet","We thank Thee, O God, for a Prophet",we_thank_thee_o_god_for_a_prophet,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,102,"We Thank Thee, O God, for a Prophet",,"W. Fowler","Mrs. Norton",,"[We thank Thee, O God, for a Prophet]",prophet_norton,12332123453123333532,English,,
"We Thank Thee, O God, for a Prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,307,"We Thank Thee, O God, for a Prophet",,"William Fowler, 1830-1865","Caroline E. S. Norton, 1808-1877",,PROPHET,prophet_norton,12332123453123,English,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"The Hymnal",H1956,291,,,"William Fowler, 1830-1865","Mrs. Norton",,PROPHET,prophet_norton,12332123453123333532,,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Y.M.M.I.A. and Missionary Hymn and Tune Book",YMMI1909,d47,,,"William Fowler",,,,,,,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d95,,,"William Fowler",,,,,,English,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.",HSSV1880,d96,,,"William Fowler",,,,,,English,,
"We thank thee, O God, for a Prophet","We thank thee, O God, for a Prophet",we_thank_thee_o_god_for_a_prophet,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,152,,,,,,,,,,,
"We thank Thee, O God, for a Prophet","We thank Thee, O God, for a Prophet",we_thank_thee_o_god_for_a_prophet,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,152,,,,,,,,,,,
"We thank Thee, O God, for a Prophet","We thank Thee, O God, for a Prophet",we_thank_thee_o_god_for_a_prophet,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,152,,,"W. Fowler",,,,,,English,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,196,,,"William Fowler",,,,,,English,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d211,,,"William Fowler",,,,,,,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"The Saints' Hymnal",SH1895,d326,,,"William Fowler",,,,,,,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d333,,,"William Fowler",,,,,,,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Latter-Day Saint Hymns",LDS1927,d351,,,"William Fowler",,,,,,English,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"The Saints' Hymnal",SH1940,d404,,,"William Fowler",,,,,,,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"The Saints' Harp",SH1870,d993,,,"William Fowler",,,,,,,,
"We Thank You, O God, for Our Prophets","We thank you, O God, for our prophets",we_thank_thee_o_god_for_a_prophet,"Community of Christ Sings",CoCS2013,180,"We Thank You, O God, for Our Prophets",,"William Fowler, 1830-1865; Randall Pratt, 1963-; Geri Silva Macias, 1956-; Esdras Hernández, 1918-; Larry Tyree, 1953-","Caroline E. S. Norton, 1808-1877","9.8.9.8 D",PROPHET,prophet_norton,12332123453123333532,"English; French; Spanish",,
