displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d2,,,"James Mongtomery",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d3,,,"Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d5,,,"Thomas Scott",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d6,,,"Joseph Stennett",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d7,,,"James Merrick",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d8,,,"William Hammond",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d9,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d10,,,"Philip Doddridge",,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d11,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the heart that binds our hearts","Blest be the heart that binds our hearts",blest_be_the_heart_that_binds_our_hearts,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d14,,,,,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d17,,,,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d18,,,"Simon Browne",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d19,,,"Joseph Hart",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d21,,,"James Mongtomery",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm as the earth thy [the] gospel stands","Firm as the earth thy [the] gospel stands",firm_as_the_earth_thy_gospel_stands,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d28,,,"Simon Browne",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d30,,,"Reginald Heber",,,,,,English,,
"From the throne of God there springs","From the throne of God there springs",from_the_throne_of_god_there_springs,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d34,,,"Henry F. Lyte",,,,,,English,,
"God of our fathers, to thy throne","God of our fathers, to thy throne",god_of_our_fathers_to_thy_throne,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d35,,,"Leonard Bacon",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d36,,,"Philip Doddridge",,,,,,English,,
"Great God, beneath whose piercing eye","Great God, beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d37,,,"William Roscoe",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d41,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d42,,,"James Mongtomery",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d43,,,"Harriet Auber",,,,,,English,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d44,,,"Anne Steele",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d45,,,"Samuel Stennett",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d46,,,"George Keith",,,,,,English,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d48,,,"John Newton",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d50,,,"Timothy Dwight",,,,,,English,,
