hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Third Edition","Lord, through this Holy Week of our salvation","Lord, through this Holy Week of our salvation",lord_through_this_holy_week_of_our_salva,ICH3,123,,,,,,,,,English,,
"CPWI Hymnal","Lord, through this holy week of our salvation","Lord, through this holy week of our salvation",lord_through_this_holy_week_of_our_salva,CPWI2010,137,,,"William Henry Draper, 1855-1933","John Bacchus dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymnal for Colleges and Schools","Lord, through this holy week of our salvation","Lord, through this holy week of our salvation",lord_through_this_holy_week_of_our_salva,H4CS1956,81,,,"William H. Draper",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Lord, through this holy week of our salvation","Lord, through this holy week of our salvation",lord_through_this_holy_week_of_our_salva,HCS31958,d172,,,"William H. Draper",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Lord, through this Holy Week of our salvation","Lord, through this Holy Week of our salvation",lord_through_this_holy_week_of_our_salva,HAAM1924,647,,,,,11.10.11.10,,,,English,,
"Hymns Ancient and Modern, New Edition","Lord, through this Holy Week of our salvation","Lord, through this Holy Week of our salvation",lord_through_this_holy_week_of_our_salva,AM1904,109,,,,,11.10.11.10,,,,English,,
"Hymns Ancient and Modern, Revised","Lord, through this Holy Week of our salvation","Lord, through this Holy Week of our salvation",lord_through_this_holy_week_of_our_salva,AMR,100,,,,,11.10.11.10,,,,English,,
"Pilgrim Hymnal","Lord, Through This Holy Week","Lord, through this holy week of our salvation",lord_through_this_holy_week_of_our_salva,PH1958,168,"Lord, Through This Holy Week",,"William H. Draper, 1855-1933","James S. Anderson, 1853-1945",,"PSALM 80",psalm_80_scottish,15545134321,English,,"""Scottish Psalter,"" 1564"
"The Cyber Hymnal","Lord, Through This Holy Week of Our Salvation","Lord, through this holy week of our salvation",lord_through_this_holy_week_of_our_salva,CYBER,4064,"Lord, Through This Holy Week of Our Salvation",,"William H. Draper","Louis Bourgeois",11.10.11.10,"GENEVAN PSALM CX",genevan_110,171234532132171,English,"<cite>Hymns for the Holy Week</cite>, 1898",
