displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,379,,,"John Wesley; Antoinette Bourignon","Felix Mendelssohn-Bartholdy",,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Come, Saviour, Jesus, From Above","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,471,"Come, Saviour, Jesus, From Above",,"Mad A Bourignon; J Wesley","Felix M Mendelssohn-Bartholdy",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Dear ties of mutual succor bind","Dear ties of mutual succor bind",dear_ties_of_mutual_succor_bind,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,689,,,"William C. Bryant","Felix Mendelssohn-Bartholdy",,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,3,,,,Mendelssohn,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Ist alles dunkel um mich her","Ist alles dunkel um mich her",ist_alles_dunkel_um_mich_her,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,226,,,Lavater,"Felix Mendelssohn-Bartholdy",,"[Ist alles dunkel um mich her]",bartholdy_mendelssohnbartholdy,51232433211117,German,,
"When Christ Beheld in Sin's Dark Night","When Christ beheld, in sin's dark night",when_christ_beheld_in_sinful_sins_dark_n,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,330,"When Christ Beheld in Sin's Dark Night",,"S. F. Coffman","Felix Medelssohn Bartholdy",8.8.8.8,BARTHOLDI,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"When Christ Beheld in Sin's Dark Night","When Christ beheld, in sin's dark night",when_christ_beheld_in_sinful_sins_dark_n,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,330,"When Christ Beheld in Sin's Dark Night",,"S. F. Coffman","Felix Medelssohn Bartholdy",8.8.8.8,BARTHOLDI,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Thou, Savior, from Thy throne on high","Thou, Savior, from Thy throne on high",thou_savior_from_thy_throne_on_high,"Songs for the Lord's House",S4LH1880,334,,,"Ray Palmer",Mendelssohn,,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Come, Savior, Jesus, from Above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Cyber Hymnal",CYBER,1010,"Come, Savior, Jesus, from Above",,"Antoinette Bourignon; John Byrom, 1691-1763","Felix Mendelssohn, 1809-1847",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,512324332111172,English,"<cite>Works</cite> by Antoinette Bourignon (Amsterdam, Holland: 1686); Translation: <cite>Hymns and Sacred Po­ems</cite>, by Charles & John Wes­ley, 1739",
"Dear Ties of Mutual Succor Bind","Dear ties of mutual succor bind",dear_ties_of_mutual_succor_bind,"The Cyber Hymnal",CYBER,1193,"Dear Ties of Mutual Succor Bind",,"William C. Bryant","Felix Mendelssohn, 1809-1847",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,512324332111172,English,,
"Wakaŋtaŋka niuŋ kiŋ He","Wakaŋtaŋka niuŋ kiŋ He",wakantanka_niun_kin_he,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,8,,,,,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,Dakota,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Pilgrim Songs (Number Two)",PS21902,92,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Pilgrim Hymnal",PH1904,122,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"So Meek, Forgiving, Godlike, High","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,139,"So Meek, Forgiving, Godlike, High",,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,,,
"Danger and Rescue","O God, be merciful to me",o_god_be_merciful_to_me_my_soul_for,"The Psalter: with responsive readings",PS1912,154,"Danger and Rescue",,,Mendelssohn,8.8.8.8,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,218b,"O happy day, that stays my choice",,"P. Doddridge",Mendelssohn,8.6.8.6,"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Hymns of the Church: new and old",HCNO1912,256,,,"Adelaide Thrupp",Mendelssohn,,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,265a,"Arm of the Lord, awake! awake!",,"Wm. Shrubsole",Mendelssohn,8.8.8.8,"[Arm of the Lord, awake! awake!]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,265a,,,"W. Shrubsole",Mendelssohn,8.8.8.8,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_for_me,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,272b,,,,Mendelssohn,,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,454,"Lift up your heads, ye mighty gates!",,"Geo. Weissel",Mendelssohn,8.8.8.8,"[Lift up your heads, ye mighty gates]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
