displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"The New Church Hymnal",NCH1976,414,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Yes, Lord!: Church of God in Christ hymnal",YL1982,475,"Joy Unspeakable","It is joy unspeakable and full of glory","Barney E. Warren","Barney E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Timeless Truths",TTvirt,486,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","Barney E. Warren","9.7.9.7 with refrain","[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,,"Timeless Truths (http://library.timelesstruths.org/music/Joy_Unspeakable); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (88); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (183)","Timeless Truths (http://library.timelesstruths.org/music/Joy_Unspeakable); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (88); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (183)"
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"The Cyber Hymnal",CYBER,3418,"Joy Unspeakable","It is joy unspeakable and full of glory","Barney E. Warren","Barney Elliott Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,551131165555671,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"The Celebration Hymnal: songs and hymns for worship",CEL1997,740,"Joy Unspeakable","It is joy unspeakable and full of glory","Barney E. Warren","Barney E. Warren","9.7.9.7 with refrain","JOY UNSPEAKABLE",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Gospel Song Jewels No. 2",GSJ21951,3,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Healing Waters",HW1948vi,8,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of Inspiration",SoI1949,19,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"New Songs of Inspiration (vol. one)",NSI11984,19,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Assembly Songs",AS1948,27,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of Full Salvation",SoFS1924,29,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of His Coming",SoHC1919,44,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Songs We Love",SWL1921,44,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Evangel Songs",EvaS1931,46,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,Sing,Sing1950,55,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Gospel Gems Number 2",GG21923,57,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. Elliott Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Melodies of Praise",MoP1957,71,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Pentecostal Jewels",PJ1945,82,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,83,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of Praise",SoP1935,90,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Revival Message",RM1947,92,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Radiant Joy",RJ1944,114,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace in all complete",i_have_found_his_grace_is_all_complete,"Songs of Calvary",SoC1916,119,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace in all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Soul Inspiring Songs",SIS1929,130,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Cornelius' Gospel Songs",CGS1927,160,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,165,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Church Hymnal",CH1951,167,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Select Hymns: for Christian worship and general gospel service",SHCW1911,183,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found his grace is all complete]",i_have_found_his_grace_is_all_warren,55U11311D6555567U12D,,,
"Joy Unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,183,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found his grace is all complete]",i_have_found_his_grace_is_all_warren,55U11311D6555567U12D,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Full Gospel Songs",FGS1941,183,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,198,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. Warren","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of Redemption",SoR1937,204,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,231,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W. ","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Inspiring Hymns",IH1951,297,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy Unspeakable","I have found his grace is all complete,",i_have_found_his_grace_is_all_complete,"Hymnal of the Church of God",HCG1971,322,"Joy Unspeakable","It is joy unspeakable and full of glory,","Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[I have found his grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"It is joy unspeakable and full of glory","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d36,,"It is joy unspeakable and full of glory","Barney E. Warren",,,,,,English,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"His Voice in Song",HVS1918,d47,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,English,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Best of All  Number 2",BAN21963,d58,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,English,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of Amazing Grace",SoAG1941,d59,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"The Complete Church Hymnal",CCH1925,d104,"Joy unspeakable",,"Barney E. Warren",,,,,,English,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d205,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Crusade for Christ Melodies",C4CM1957,d17,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,English,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Old Choir Selections",OCS1942,d19,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d26,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d27,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Humbard Family Songs",HFS1939,d28,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,English,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Chimes of Glory No. 3",CoG31936,d29,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,30,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.",,,,,,English,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of Trust and Triumph No. 1",STT11929,d33,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,,,
"Joy unspeakable","I have found his grace is all complete",i_have_found_his_grace_is_all_complete,"Latter Rain Revival",LRR1931,d33,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,English,,
