hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Through sorrow's night and danger's path","Through sorrow's night and danger's path",through_sorrows_night_and_dangers_white,CS1886,686a,,,"Henry Kirk White (1785-1806)","Samuel Parkman Tuckerman (1819- )",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Through sorrow's night and danger's path","Through sorrow's night and danger's path",through_sorrows_night_and_dangers_white,CS1885,686,,,"Henry Kirk White (1785-1806)","Samuel Parkman Tuckerman (1819- )",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,CS1885,687,,,"Rev. Richard Baxter (1615-1689)","Samuel Parkman Tuckerman (1819- )",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,HTBM1886,284,,,"Joseph Hart","Samuel Parkman Tuckerman",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,HTBM1886,608,,,"Samuel Stennett","Samuel P. Tuckerman",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","When blooming youth is snatched away","When blooming youth is snatched away",when_blooming_youth_is_snatched_away,HTBM1886,609,,,"Anne Steele","Samuel P. Tuckerman",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HTBM1886,610,,,"Anne Steele","Samuel P. Tuckerman",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,HFWP1890,366,,,"James Montgomery","S. P. Tuckerman",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Hymns of the Faith: with psalms for the use of congragations","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,HFWP1887,470,,,"James Montgomery","S. P. Tuckerman",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Laudamus: a hymal for women's colleges and schools","When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,LHWC1887,19,,,"James Edmeston",,,FAITH,faith_tuckerman,333214365532653,English,,
"The Coronation Hymnal: a selection of hymns and songs","When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,CH1894,33,,,"James Edmeston","S. P. Tuckerman",,FAITH,faith_tuckerman,333214365532653,English,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,CH1894,155,,,"Ray Palmer","S. T. Tuckerman",,FAITH,faith_tuckerman,333214365532653,English,,
"The Cyber Hymnal","Through Sorrow's Night And Danger's Path","Through sorrow’s night and danger’s path",through_sorrows_night_and_dangers_white,CYBER,11980,"Through Sorrow's Night And Danger's Path",,"Henry K. White, 1785-1806","Samuel Parkman Tuckerman",8.6.8.6,FAITH,faith_tuckerman,333214365532653,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,NHBA1893,105,,,"Rev. Thomas Cotterill; Rev. Thomas Haweis","Dr. S. P. Tuckerman",8.6.8.6,FAITH,faith_tuckerman,333214365532653,,,
