hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,H4F1955,153,"Away in a Manger",,,,,LUTHER,mueller_murray,554332117655565,,,
"A Hymnal for Friends","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,H4F1942,165,"Away in a Manger",,"Martin Luther, 1483-1546","Carl Mueller",,LUTHER,mueller_murray,554332117655565,English,,
"A Teaching Hymnal: ecumenical and evangelical","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,ATH2018,16,"Away in a Manger",,,,,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885","American, 19th cent."
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Away in a manger, no crib for His bed","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,THBL1953,110,,,Anonymous,"James R. Murray",,MUELLER,mueller_murray,554332117655565,English,,
"A. M. E. C. Hymnal","Away In A Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,AMEC1954,552,"Away In A Manger",,Anonymous,"Carl Muller(?). ?",11.11.11.11,MULLER,mueller_murray,554332117655565,English,,
"African American Heritage Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,AAHH2001,209,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1912","James R. Murray, 1841-1905; Nolan Williams, Jr. b. 1969",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"African Methodist Episcopal Church Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,AMEC1984,113,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Ambassador Hymnal: for Lutheran worship","Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,AH1994,331,"Away in a Manger",,"Anonymous; John Thomas McFarland, 1851-1913",,11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,"19th c. American"
"American Church and Church School Hymnal: a new religious educational hymnal","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,ACCS1927,76,,,"Martin Luther","Carl Mueller",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"American Junior Church School Hymnal","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,AJCS1929,81,,,"Martin Luther","Carl Mueller",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Assembly Songs","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,AS1948,304,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Baptist Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BH1956,77,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Baptist Hymnal (1975 ed)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BH1975,80,"Away in a Manger",,"Anonymous; Anonymous","James R. Murray",,MUELLER,mueller_murray,554332117655565,English,,
"Baptist Hymnal 1991","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BH1991,103,"Away in a Manger",,"John Thomas McFarland","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Baptist Hymnal 2008","Away in a Manger ","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BH2008,205,"Away in a Manger ",,"Anonymous; John Thomas McFarland","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,BPSS1915,59,"Luther's Cradle Hymn",,,"Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Bible Truth Hymns","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",_,BTH2008,89,,,,,,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Breaking Bread (Vol. 39)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BB2020,95,"Away in a Manger",,"John T. McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"Vs. 1-2: <cite>Little Children's Book for Schools and Families</cite>, ca. 1885; Vs. 3: Gabriel's <cite>Vineyard Songs</cite>, 1892, alt.",
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,CS1944a,322,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Vendi, Pastorcillos","Vendi, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,CPD2001,26,"Vendi, Pastorcillos",,"Francisco Martínez de la Rosa, siglo XIX","James R. Murray, 1841-1905",,MUELLER,mueller_murray,554332117655565,Spanish,,
"Celebrating Grace Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CGH2010,110,"Away in a Manger",,"Anonymous; John Thomas McFarland","James R. Murray",Irregular,MUELLER,mueller_murray,554332117655565,English,,
"Celebremos Su Gloria","Allá en el pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,CSG1992,129,"Allá en el pesebre",,Descon.,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,Spanish,"Es trad.",
"Chalice Carols","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CC1996,12,"Away in a Manger",,,"James R. Murray; LBW",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Chalice Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CH1995,147,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,"harm. LBW, 1978"
"Children's Hymnal","Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,CH1957,175,"Away in a Manger",,"Martin Luther","Carl Muller",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","A Babe In a Manger","The shepherds were watching their flocks in the night",the_shepherds_were_watching_their_flocks,CP21921,56,"A Babe In a Manger",,,"Martin Luther",,"[The shepherds were watching their flocks in the night]",mueller_murray,554332117655565,English,,
"Choice Light and Life Songs","Luther's cradle hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CLLS1950,39,"Luther's cradle hymn",,"M. L.","Martin Luther",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Christian Hymns: number two","Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,CH1948,414,"Away in a Manger",,"Martin Luther","L. O. S.",,"[Away in a manger, no crib for His bed]",mueller_murray,554332117655565,,,
"Christian Praise","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CP1964,66,"Away in a Manger",,Anonymous,"James R. Murray",,MUELLER,mueller_murray,554332117655565,English,,
"Christian Worship: a hymnal","Away in a Manger, No Crib For His Bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CW1941,199,"Away in a Manger, No Crib For His Bed",,"Martin Luther, 1483-1546","Carl Mueller",,MUELLER,mueller_murray,554332117655565,English,,
"Christian Worship: Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CWH2021,340,"Away in a Manger",,,"James R. Murray, 1841-1905; Joseph Herl, b. 1959",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"<cite>The Myrtle</cite>, Boston, 1884, sts. 1, 2; <cite>Vineyard Songs</cite>, Louisville, 1892, st. 3, alt.",
"Christmas Favorites","Away in a manger, No crib for a bed","Away in a manger, No crib for a bed",away_in_a_manger_no_crib_for_a_bed,CmFv2000,11,,,,,,"[Away in a manger, No crib for a bed]",mueller_murray,554332117655565,English,,
"Christmas Favorites","God Bless You This Christmas","God bless you this Christmas With peace, joy and love",god_bless_you_this_christmas,CmFv2000,22,"God Bless You This Christmas",,"David G. Weaver",,,"[God bless you this Christmas]",mueller_murray,554332117655565,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,CmiS1947,9,"Away in a Manger",,"Martin Luther","Carl Mueller",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,MBCH1953,80,,,"Martin Luther","Carl Mueller",,MUELLER,mueller_murray,554332117655565,English,,
"Church Service Hymns","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,CSH1948,371,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Common Service Book of the Lutheran Church","Away in a manger, no crib for His bed","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,LHTC1918,536,,,,,,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Community of Christ Sings","Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,CoCS2013,426,"Away in a Manger",,"John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"<cite>Little Children's Book for Schools and Families</cite>, 1885",
"Complete Anglican Hymns Old and New","Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,CAH2000,776b,"Away in a manger",,"William James Kirkpatrick; Michael Forster, b. 1946","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Culto Cristiano","Al pobre pesebre del niño Jesús","Al pobre pesebre del niño Jesús",al_pobre_pesebre_del_nino_jesus_estrella,CC1964,350,,,"Effie Chastain de Naylor, n. 1889; Desconocido",Desconocido,11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,Spanish,"De ""Cánticos de Navidad"".",
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Venid, pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,CdB1996,93,"Venid, pastorcillos",,"Francisco Martínez de la Rosa, siglo XIX","James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Venid, Pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,CNHE1962,69b,"Venid, Pastorcillos",,"Francisco Martínez de la Rosa, 1787-1862","Carl Müller (?), ?",,MÜLLER,mueller_murray,554332117655565,Spanish,,
"Devotion and Praise","Luther's Cradle Hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,DV1937,275,"Luther's Cradle Hymn",,"M. L.","Martin Luther",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"El Himnario","Allá en el Pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,EH1964,94,"Allá en el Pesebre",,"Anónimo; Anón.; Geo. P. Simmonds","James R. Murray",,MUELLER,mueller_murray,554332117655565,Spanish,,
"El Himnario","Venid, pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,EH1998,100,"Venid, pastorcillos",,"Francisco Martínez de la Rosa","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Escucha, mi niño, te voy a contar","Escucha, mi niño, te voy a contar",escucha_mi_nino_te_voy_a_contar,EHIE1931,477,,,"E. Velasco","M. Lutero, 1483-1586",,"ALLI EN EL PESEBRE",mueller_murray,554332117655565,Spanish,,
"El Himnario Presbiteriano","Venid, pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,EHP1999,100,"Venid, pastorcillos",,"Francisco Martínez de la Rosa","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,Spanish,,
"Evangelical Lutheran Worship","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,ELW2006,277,"Away in a Manger",,,"James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"North American, 19th cent.",
"Favorite Hymns","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,FH1933,155,"Luther's Cradle Hymn",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,FH21942,249,"Away in a Manger",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Favorite Hymns of Praise","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,FHOP,93,"Away in a Manger",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Favorite Hymns: Revised","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,FH1953,36,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Gather (3rd ed.)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,G32011,448,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","James R, Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Gather Comprehensive","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,GC1994,353,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Gather Comprehensive, Second Edition","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,GC2,365,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,GCSC1910,58,"Away in a Manger",,,,,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,GD1901,702,"Away in a Manger",,"Martin Luther",,11.11.11.11,LUTHER,mueller_murray,554332117655565,English,,
"Glory and Praise (3rd. ed.)","Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,GAP2015,238,"Away in a Manger",,"John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Randall DeBruyn, b. 1947",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"Vs. 1-2: <cite>Little Children's Book for Schools and Families</cite>, ca. 1885; Vs. 3: <cite>Gabriel's Vineyard Songs</cite>, 1892, alt.",
"Glory to God: the Presbyterian Hymnal","Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,GG2013,115,"Away in a Manger",,,"James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"Stanzas 1–2, <i>Little Children’s Book for Schools and Families</i>, c. 1885; Stanza 3, Gabriel’s <i>Vineyard Songs</i>, 1892",
"Great Hymns of the Faith","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,GHF1968,86,"Away in a Manger",,"Anonymous; John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905; Norman Johnson, 1928-",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Great Songs of the Church","Away In a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,GSoC1921,388,"Away In a Manger",,"Martin Luther",,,"[Away in a manger, no crib for His bed]",mueller_murray,554332117655565,English,,"Tradiotional Melody"
"Great Songs of the Church (Revised)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,GSC1986,204,"Away in a Manger",,"John T. McFarland","James R. Murray",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Himnario Adventista del Séptimo Día","Venid, pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,HA2010,80,"Venid, pastorcillos",,"Francisco Martínez de la Rosa (1787-1862)","Carl Müller",,"[Venid, pastorcillos, venid a adorar]",mueller_murray,554332117655565,Spanish,,
"Himnario Adventista: para uso en el culto divino","Venid, pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,HACD1962,85,"Venid, pastorcillos",,"F. Martinez de la Rosa","Carl Mueller",,"[Venid, pastorcillos, venid a adorar]",mueller_murray,554332117655565,Spanish,,
"Himnario Bautista","Allá en el Pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,HB1978,85,"Allá en el Pesebre",,"anónimo; George P. Simmonds","James R. Murray",,MUELLER,mueller_murray,554332117655565,Spanish,,
"Himnario de Alabanza Evangélica","Allá en el Pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,HAE1978,85,"Allá en el Pesebre",,"anónimo; George P. Simmonds","James R. Murray",,MUELLER,mueller_murray,554332117655565,Spanish,,
"Himnos de Fe y Alabanza","Alla en el Pesebre","Allá en el pesebre",alla_en_el_pesebre_do_nace_jesus,HFA1966,61,"Alla en el Pesebre",,Anónimo,"James R. Murray",,"[Allá en el pesebre]",mueller_murray,554332117655565,Spanish,,
"Himnos de Gloria","Venid, Pastorcillos","Venid, Pastorcillos, venid, a adorar",venid_pastorcillos_venid_a_adorar,HdG1949,206b,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Martin Lutero",,"[Venid, Pastorcillos, venid, a adorar]",mueller_murray,554332117655565,Spanish,,
"Himnos de Gloria","Venid, Pastorcillos","Venid, Pastorcillos, venid, a adorar",venid_pastorcillos_venid_a_adorar,HdG1921,206b,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Martin Lutero",,"[Venid, Pastorcillos, venid, a adorar]",mueller_murray,554332117655565,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Venid, Pastorcillos","Venid, Pastorcillos, venid, a adorar",venid_pastorcillos_venid_a_adorar,HdG_CdT,206b,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Martin Lutero",,"[Venid, Pastorcillos, venid, a adorar]",mueller_murray,554332117655565,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Venid, Pastorcillos","Venid, Pastorcillos, venid, a adorar",venid_pastorcillos_venid_a_adorar,HdG1964,206b,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Martin Lutero",,"[Venid, Pastorcillos, venid, a adorar]",mueller_murray,554332117655565,Spanish,,
"Himnos de la Vida Cristiana","Allá En El Pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,HdVC1967,32,"Allá En El Pesebre",,"Anonimo; Anon; G. P. Simmonds","James R. Murray",,"[Allá en el pesebre, do nace Jesús]",mueller_murray,554332117655565,Spanish,,
"Himnos de Vida y Luz","Allá en el Pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,HVL1990,133,"Allá en el Pesebre",,"Anónimo; George P. Simmonds, 1890- ","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,Spanish,,
"Hinário para o Culto Cristão ","Num Berço de Palhas","Num berço de palhas, humilde nasceu",num_bero_de_palhas_humilde_nasceu,HPCC1991,99,"Num Berço de Palhas",,"Unknown; John Thomas McFarland; Joan Larie Sutton","James Ramsey Murray","6.5.6.5 D",MUELLER,mueller_murray,554332117655565,Portuguese,,
"His Fullness Songs","Away In a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,HFS1977,474,"Away In a Manger",,"Unknown; John Thomas McFaraland, 1851-1913","James R. Murray, 1841-1905",,"CRADLE SONG",mueller_murray,554332117655565,English,,
"Hymnal for American Youth","Away in a manger, No crib for a bed","Away in a manger, No crib for a bed",away_in_a_manger_no_crib_for_a_bed,H4AY1919,84,,,"Martin Luther, 1483-1546","Martin Luther",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Hymns and Songs for the Sunday School","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,HSSS1914,60,,,"Martin Luther, 1483-1546","Martin Luther",,"HAROLD LEWARD",mueller_murray,554332117655565,English,,
"Hymns by the Western Stars","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,HWSnd,45,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a Manger]",mueller_murray,554332117655565,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,HPP2007,132,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913",Anonymous,11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Hymns for Children and Grownups to Use Together","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,HCGU1953,147,,,Anonymous,"Carl Mueller",,MUELLER,mueller_murray,554332117655565,English,,
"Hymns for Praise and Service","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,H4PS1956,314,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Hymns for Primary Worship","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,H4PW1946,62,"Away in a Manger",,"Martin Luther","Carl Mueller",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Hymns for the Family of God","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,HFFG1976,185,"Away in a Manger",,"John Thomas McFarland","James R. Murray",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"Source unknown (st. 1-2)",
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,H4T1920,76,"Luther's Cradle Hymn",,"Martin Luther","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Hymns of Faith","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,HHOF1980,131,"Away in a Manger",,,"James R. Murray",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,Unknown,
"Hymns of Praise Number Two","Luther's Cradle Hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,HPN21925,216,"Luther's Cradle Hymn",,"M. L.","Martin Luther",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,