displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am weary of my sin","I am weary of my sin",i_am_weary_of_my_sin,"Sabbath School Choir",SSC1857,d37,,,,,,,,,,,
"I am weary of my sin","I am weary of my sin",i_am_weary_of_my_sin,"The Imperial Harmony",IH1876,d109,,,,,,,,,,,
"I am weary of my sin","I am weary of my sin",i_am_weary_of_my_sin,"The Victory",V1869,d156,,,,,,,,,,,
"I am weary of my sin","I am weary of my sin",i_am_weary_of_my_sin,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,177,,,,,,,,,,,
"I am weary of my sin","I am weary of my sin",i_am_weary_of_my_sin,"Sacred Melodies for Social Worship",SMSW1859,259,,,,,,,,,,,
"I am weary of my sin","I am weary of my sin",i_am_weary_of_my_sin,"Our New Hymnal",ONH1893,304,,,,,,,,,,,
"I am weary of my sin","I am weary of my sin",i_am_weary_of_my_sin,"The Praise Hymnary: a collection of sacred song",PH1898,344,,,Anon.,Anon.,,WEARINESS,weariness,12323452345342123234,,,
"Shepherd lead us","I am weary of my sin",i_am_weary_of_my_sin,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d13,"Shepherd lead us","Take me in, come take me in",,,,,,,English,,
