displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,520,,,,,,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,English,,"Arranged from Beethoven's 9th Symphony"
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,520,,,,,,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,,,"Arranged from Beethoven's 9th Symphony"
"മഹത്വത്തിൽ ശുദ്ധരൊത്തു","മഹത്വത്തിൽ ശുദ്ധരൊത്തു ഉയിർപ്പിനെ പാടിടാം",mahatvattil_suddhareattu,"The Cyber Hymnal",CYBER,14876,"മഹത്വത്തിൽ ശുദ്ധരൊത്തു",,"William J. Irons; Simon Zachariah","Ludwig van Beethoven; E. Hodges",,"ODE AN DIE FREUDE",hymn_to_joy_beethoven,334554321123322,Malayalam,,
"മോദം! മോദം! ആരാധിക്കാം","മോദം! മോദം! ആരാധിക്കാം",meadam_meadam_aradhikkam,"The Cyber Hymnal",CYBER,14897,"മോദം! മോദം! ആരാധിക്കാം",,"Henry van Dyke; Simon Zachariah","Ludwig van Beethoven",,"[മോദം! മോദം! ആരാധിക്കാം]",hymn_to_joy_beethoven,334554321123322,Malayalam,,
"منك يا فادي الخطاة","منك يا فادي الخطاة",minka_ya_fadi_alkhutati,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,273,,,"سليم كساب",,,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,Arabic,,
"منك يا فادي الخطاة","منك يا فادي الخطاة",minka_ya_fadi_alkhutati,"مزامير وتسابيح وأغاني روحية",MTAR1885,180,,,,,,LUDWIG,hymn_to_joy_beethoven,334554321123322,Arabic,,
"منك يا فادي الخطاة","منك يا فادي الخطاة",minka_ya_fadi_alkhutati,"مزامير وتسابيح وأغاني روحية",MTAR1913,215,,,,,,LUDWIG,hymn_to_joy_beethoven,334554321123322,Arabic,,
"منك يا فادي الخطاة","منك يا فادي الخطاة",minka_ya_fadi_alkhutati,"تسابيح المحبة: الاصدار الثالي",TM2007,255,"منك يا فادي الخطاة",,,,,"[منك يا فادي الخطاة]",hymn_to_joy_beethoven,334554321123322,Arabic,,
