displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are Coming, Blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,155,"We are Coming, Blessed Saviour","We are coming, we are coming",,,,"[We are coming, blessed Saviour]",we_are_coming_blessed_savior_bradbury,345555651776715,,,
"We are coming, we are coming","We are coming, blessed Savior, We hear thy gentle voice",we_are_coming_blessed_savior,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,862,,"We are coming, we are coming",Kidder,,,,,,,,
"We Are Coming, Blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Junior Hymns",JH1914,71,"We Are Coming, Blessed Savior","We are coming, we are coming","Mrs. Lydia Baxter",,,,,,English,,
"We Are Coming, Blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,94,"We Are Coming, Blessed Saviour","We are coming, we are coming","Mrs. Lydia Baxter","Wm. B. Bradbury",,"[We are coming, blessed Saviour]",we_are_coming_blessed_savior_bradbury,345555651776715,English,,
"We are Coming, Blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Junior Christian Endeavor Songs",JCES1893,108,"We are Coming, Blessed Saviour","We are coming, we are coming","Lydia Baxter","Wm. B. Bradbury",,"[We are coming, blessed Saviour]",we_are_coming_blessed_savior_bradbury,345555651776715,English,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T155,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,78,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d84,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Golden Censer",GC1864,d87,,,"Lydia Baxter",,,,,,English,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d96,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,107,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d112,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The Musical Fountain, Enlarged",MFE1867,d115,,,"Lydia Baxter",,,,,,English,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Musical Leaves for Sabbath Schools",MLSS1865,d128,,,"Lydia Baxter",,,,,,English,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The Eclectic Sabbath School Hymn Book",ESSH1868,163,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The Gem",G1867,d170,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d189,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Song Life for Sunday Schools",SLSS1872,d218,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The Clariona",C1895,d228,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Hymns and Tunes for Home Worship",HTHW1871,d232,,,"Lydia Baxter",,,,,,English,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,239,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Prison Hymn Book",PHB1867,d373,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The Devotional Hymn Book",DHB1864,d518,,,"Lydia Baxter",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Sacred Songs for Church and Home",SSCH1923,d526,,,"Lydia Baxter",,,,,,English,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"The Southern Psalmist. New ed.",SPN1871,d945,,,"Lydia Baxter",,,,,,,,
"We are coming, we are coming","We are coming, blessed Saviour",we_are_coming_blessed_savior,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,17,,"We are coming, we are coming","Mrs. Lydia Baxter",,,,,,,,
"We are coming, we are coming","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,34b,,"We are coming, we are coming",,,,,,,,,
"We are coming, we are coming","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Precious Hymns",PH1870,209,,"We are coming, we are coming",,,,,,,,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,23,,,"Mrs. Lydia Baxter",,,,,,,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.262,,,,,,,,,,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,43,,,,,,,,,English,"From the Casket--page 80",
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,51,,,,,,,,,English,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Christian Songs: for the Sunday School",CS1872,91,,,"Mrs. Lydia Baxter",,,,,,English,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,149,,,,,,,,,English,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,159[262],,,,,,,,,English,"Christian Songs, 91",
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Sabbath-School Hymn-Book",SSHB1872,204,,,,,,,,,,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,262,,,,,,,,,English,"""Golden Censer""  p. 17",
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,356,,,"Lydia Baxter",,,,,,,,
