displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,2,,,"James Montgomery","John Richardson","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Mamy ny fitianao","Mamy ny fitianao",mamy_ny_fitianao,"Protestant Madagascar Hymnal, 2001",Madg2001,4a,"Mamy ny fitianao",,,"J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,Malagasy,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,5b,,,,"John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Hymns of the Ages: for Public and Social Worship",HAPS1891,11,,,"Rev. James Montgomery (1771-1854)","John Richardson (1816-1879)",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Hymns of the Ages: for Public and Social Worship",HAPS1891,12,,,"Rev. Isaac Watts (1674-1748)","John Richardson (1816-1879)",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,55,,,"Christopher Wordsworth, 1807-85","John Richardson, 1816 - 79",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,95b,,,"Robert Campbell, 1814 - 68","John Richardson, 1816 - 79","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,102,,,"Sir R. Grant, 1785-1838","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Book of Praise",BoP1918,137,,,"James Montgomery, 1771-1854","John Richardson, 1816-1879","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"In Excelsis for School and Chapel",IESC1900,158,,,"J. P. Hopps","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,"From ""Crown of Jesus"""
"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Hymns of the United Church",HUCD1916,159,,,"James Russell Lowell","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Hymns of the United Church",HoUC1926,159,,,"James Russell Lowell","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Ŵr godifus, tan dy glais (Man of Sorrows, wrapt in grief)","Ŵr godifus, tan dy glais (Man of Sorrows, wrapt in grief)",man_of_sorrows_wrapt_in_grief,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,228,,,"H. M.; D. H.","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,"English; Welsh","Slovak Hymn",
"Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",holy_lamb_who_thee_confess,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,232,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Till he come - O let the words","Till he come - O let the words",till_he_come_o_let_the_words,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,239b,,,"Bishop E. H. Bickersteth","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,,,
"Till he come—Oh let the words","Till he come—Oh let the words",till_he_come_o_let_the_words,"Church Hymns: with tunes (New ed.)",CH1903,264,,,,"J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"Church Hymns: with tunes (New ed.)",CH1903,290,,,,"J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Till He come! O let the words","Till He come! O let the words",till_he_come_o_let_the_words,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,330,,,"Edward H. Bickersteth","John Richardson",7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Part in peace! Christ's life was peace","Part in peace! Christ's life was peace",part_in_peace_christs_life_was_peace,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,349b,,,,"John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"O Segrego do Viver","Quando me cercar o mal, ao rugir o temporal",quando_me_cercar_o_mal_ao_rugir_o_tempor,"Hinário para o Culto Cristão ",HPCC1991,357,"O Segrego do Viver","O segredo do viver, o segredo do vencer","Henry Maxwell Wright, 1849-1931","John J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,Portuguese,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Church Hymnary",CH1902a,447,,,,"J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Not your own, but His ye are","Not your own, but His ye are",not_your_own_but_his_ye_are_who_hath_pai,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,454,,,"Frances Ridley Havergal, 1836-1879","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Thou, by heav'nly hosts adored","Thou, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Common Service Book of the Lutheran Church",LHTC1918,495,,,"Henry Harbaugh","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Methodist Hymn-Book with Tunes",Meth1933,571,,,"William Maclardie Bunting, 1805-66","J. Richardson, 1816-79","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Part in peace! Christ's life was peace","Part in peace! Christ's life was peace",part_in_peace_christs_life_was_peace,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,600,,,"Sarah F. Adams","John Richardson","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Part in peace: Christ's life was peace","Part in peace: Christ's life was peace",part_in_peace_christs_life_was_peace,"The Church Hymnary",CH1902a,623b,,,,"J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Fandalovana aty, lanitra honenako","Fandalovana aty, lanitra honenako",fandalovana_aty_lanitra_honenako,"Protestant Madagascar Hymnal, 2001",Madg2001,689,"Fandalovana aty, lanitra honenako",,"R. G. Hartley","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,Malagasy,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,873,,,"Rev. John Henry Harbaugh, 1817-1867","John B. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-29,,,"J. P. Hopps","J. Richardson",,"[Father, lead me day by day]",tichfield_richardson,354351765514332,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Psalms, Hymns and Spiritual Songs",PHSS1992,12,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Gracious Lord, to Thee we raise","Gracious Lord, to Thee we raise",gracious_lord_to_thee_we_raise,"Evangelical Hymnal",EH1897,14,,,"Rev. H. B. Hartzler",,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Bristol Tune Book"
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,31a,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Lutheran Hymnary",LHPN1913,32,,,"H. F. Lyte","J. Richardson",,"[Pleasant are Thy courts above]",tichfield_richardson,354351765514332,,,
"Soul of Jesus, once for me","Soul of Jesus, once for me",soul_of_jesus_once_for_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,43,,,,"J. Richardson",,TITCHFIELD,tichfield_richardson,354351765514332,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Church Hymnal",CH1886,45,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Old Melody"
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,53b,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,138,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,"From ""Crown of Jesus"""
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,494,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
