hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Hymns with Tunes: a book for use in the Sunday school","Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,CHT1885,54,,,,,,"[Lord, to Thee alone we turn]",ramoth_calkin,55117653351121,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, Thou Art My Rock of Strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,GD1901,406,"Lord, Thou Art My Rock of Strength",,"C. Winkworth; A. H. Francke","J. B. Calkin",,ROSSITER,ramoth_calkin,55117653351121,English,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,HPCC1907,122,,,,"J. B. Calkin",,RAMOTH,ramoth_calkin,55117653351121,Spanish,,
"Hymnal and Liturgies of the Moravian Church","Happiness, delightful name","Happiness, delightful name",happiness_thou_lovely_name,HLMC1920,521,,,"Augustus M. Toplady, 1740-1778","J. Baptiste Calkin, 1827-1905",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Hymns and Tunes for Schools","Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,HT4S1908,22,,,"Rev. William Hammond","J. B. Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Hymns of Worship and Service: College Edition","Love of Jesus, all divine","Love of Jesus, all divine",love_of_jesus_all_divine,HWSC1908,151,,,"F. Bottome","J. B. Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Our Sunday-School Songs","Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,OSSS1885,3,,,"W. Hammond","J. B. Calkin",,"[Lord, we come before thee now]",ramoth_calkin,55117653351121,English,,
"Pilgrim Songs: for the Sunday School","Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,PSSS1886,21,,,,,,"[Lord, we come before Thee now]",ramoth_calkin,55117653351121,English,,
"Psalter Hymnal (Blue)","A Little That The Righteous Hold.","A little that the righteous hold",a_little_that_the_righteous_hold,BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"Select Sunday School Songs","Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,SSS1885,3,"Lord, We Come Before Thee Now",,"W. Hammond","J. B. Calkin",,"[Lord, we come before thee now]",ramoth_calkin,55117653351121,English,,
"Songs for Sunday Schools: and How to Use Them","Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,S4SS1910,14,"Lord, We Come Before Thee Now",,"Rev. William Hammond","J. B. Calkin",,"[Lord, we come before thee now]",ramoth_calkin,55117653351121,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,SoPP1889,343,,,"J. Conder","J. B. Calkin",,"DAY BY DAY THE MANNA FELL",ramoth_calkin,55117653351121,English,,
"Songs of Praise: for Sunday-Schools","Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,SoPS1882,5,,,"W. Hammond","J. B. Calkin (1827- )",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Sunday School Service Book and Hymnal","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,SSSB1885,106,,,"W. H. Furness, D.D.","J. B. Calkin",,FURNESS,ramoth_calkin,55117653351121,English,,
"The Book of Praise","Part in peace: Christ's life was peace","Part in peace: Christ's life was peace",part_in_peace_christs_life_was_peace,BoP1918,339,,,"Sarah Flower Adams, 1805-1848","John Baptiste Calkin, 1827-1905","7.7.7.7 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"The Chapel Hymnal","Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,CH1898,222,,,"Rev. Albert E. Evans","J. Baptiste Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
"The Chapel Hymnal","Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,CH1908a,222,,,"Rev. Albert E. Evans","J. Baptiste Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
"The Choral Hymnal","Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,CH1888,71,,,"The Rev. A. E. Evans","J. B. Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,CHHC1893,61,,,"Wm. Hammond","J. B. Calkin",,"[Lord, we come before Thee now]",ramoth_calkin,55117653351121,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Saviour, Whom I fain would love","Saviour, Whom I fain would love",savior_whom_i_fain_would_love,HPEC1917,355,,,"A. M. Toplady","J. B. Calkin","7.7.7.7 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Love of Jesus, all divine","Love of Jesus, all divine",love_of_jesus_all_divine,HPEC1917,607a,,,"F. Bottome","J. B. Calkin","7.7.7.7 D",RAMOTH,ramoth_calkin,55117653351121,,,
"The Church Hymnary","Part in peace: Christ's life was peace","Part in peace: Christ's life was peace",part_in_peace_christs_life_was_peace,CH1902a,623a,,,,"J. B. Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
"The Cyber Hymnal","Lord, to Thee Alone We Turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,CYBER,4059,"Lord, to Thee Alone We Turn",,"Albert E. Evans","John Baptiste Calkin","7.7.7.7 D","RAMOTH (Calkin)",ramoth_calkin,551176533511215,English,,
"The Evangelical Hymnal with Tunes","Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,EHT1880,156,,,"Albert E. Evans",,,Ramoth,ramoth_calkin,55117653351121,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord, Thou Art My Rock of Strength","Lord, Thou art my rock of strength",lord_thou_art_my_rock_of_strength,FHR1908,a406,"Lord, Thou Art My Rock of Strength",,"C. Winkworth; A. H. Franke","J. B. Calkin",,ROSSITER,ramoth_calkin,55117653351121,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,FHR1908,a639,"Lord, We Come Before Thee Now",,"Wm. Hammond","J. B. Calkin",,RAYMOTH,ramoth_calkin,55117653351121,English,,
"The Haverford School Hymnal: for use in The Haverford School","Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,HSH1910,222,,,"Rev. Albert E. Evans","J. Baptiste Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
