displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, help us, Lord; each hour of need","Oh,  help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,337,"Oh, help us, Lord; each hour of need",,"Rev. Henry Hart Milman","A. A. Wild",8.6.8.6,"[Oh, help us, Lord; each hour of need]",saltonstall,555556U767653,English,,
"O Help Us Lord, Each Hour of Need","O help us, Lord, each hour of need",o_help_us_lord_each_hour_of_need,"The Cyber Hymnal",CYBER,4996,"O Help Us Lord, Each Hour of Need",,"Henry H. Milman","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653,English,"<cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite>, by Reginald Heber (London: J. Murray, 1827)",
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,33,,,"Henry H. Milman","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,331,,,"H. H. Milman","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Common Service Book of the Lutheran Church",LHTC1918,404,,,"Henry Hart Milman","William Wheall",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O Help us, Lord! each hour of need","O Help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,419,,,"Henry Hart Milman",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"CPWI Hymnal",CPWI2010,487,,,"Henry Hart Milman, 1791-1868","William Wheale, 1690-1727",8.6.8.6,"BEDFORD (Rhythmic)",bedford_wheal,531654325176653456,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,495,,,"Rev. Henry H. Milman",,,,,,,,
"Oh,  help us, Lord; each hour of need","Oh,  help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,337,,,"H. H. Milman","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Prayer for Help","O, Help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,209,"Prayer for Help",,Milman,,8.6.8.6,,,,English,,
Help,"O help us, Lord, each hour of need",o_help_us_lord_each_hour_of_need,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,I.15,Help,,,"O. Holden",,"[O help us, Lord, each hour of need]",coronation_holden,511332123213212,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D318,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b283,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"O help us Lord! each hour of need","O help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B283,,,,,8.6.8.6,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H20,,,,,,,,,English,,
"O help us Lord! each hour of need","O help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a400,,,Milman,,,,,,English,,
"O help us Lord! each hour of need","O help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,36,,,,,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed",GTST1888,d59,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d59,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Our Sunday School Hymnody",OSSH1871,d65,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O help us Lord; each hour of need","O help us Lord; each hour of need",o_help_us_lord_each_hour_of_need,"Songs of Praise",SoP1925,67,,,"H. H. Milman, 1791-1868","W. Weale, d. 1727",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,69,,,,,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"A Liturgy for the New Church",L4NC1878,d71,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"A Liturgy for the New Church. 3rd ed.",LNC31878,d71,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"Hymnal Amore Dei",ADUS1904,72,,,"Dean Milman, 1791-1868","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,73,,,Milman,,,"ST. MARTINS",st_martins_tansur_51715,517156422356457,,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The English Hymnal: with Tunes",EH1906,83,,,"H. H. Milman, 1791-1868","W. Weale, d. 1727",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The English Hymnal",EH1906a,83,,,"H. H. Milman, 1791-1868",,8.6.8.6,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Christian Praise: hymns and tunes for public worship",CP1870,86,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"O help us Lord! each hour of need","O help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Hymns of the Ages (3rd series)",HoA31865,88,,,"H. H. Milman",,,,,,English,,
"O, help us, Lord! each hour of need","O, help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,88,,,Milman,,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d90,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Association Hymn Book",AHB1869,d90,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Trumpet Notes for the Temperance Battlefield",TNTB1888,d90,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Pathway of Praise No. 1",PoP11904,d90,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Pathway of Praise No. 1",PoP11904,d91,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O, help us, Lord! each hour of need","O, help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Hymns of the Spirit",HoS1864,94,,,,,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Hymns for Church and Home",HCHP1860,94,,,"Henry H. Milman",,,,,,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Hymns and Chorales: for schools and colleges",HCSC1892,94,,,"Dean Milman, 1791-1868","Jermiah Clark, 1670-1707",,"KING'S NORTON",kings_norton_clarke,312751234556543,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"The Sarum Hymnal",SarumH,102,,,,,8.6.8.6,,,,,,
"O help us Lord! each hour of need","O help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,104,,,Milman,,,,,,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Songs of praise : enlarged edition",ESoP,114,,,,,8.6.8.6,,,,,,
"O help us, Lord, each hour of need","O help us, Lord, each hour of need",o_help_us_lord_each_hour_of_need,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,118,,,"H. H. Milman",,,ABBEY,abbey_scottish_psalter,113211714322125,English,,"Scotch Psalter"
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,123,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Academic Hymnal",AH1899,129,,,"H. H. Milman",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psaler, 1564"
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Hymns for the Reformed Church in the United States",HRCU1874,130,,,"Henry H. Milman",,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,134,,,,,8.6.8.6,,,,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Hymnal of the Presbyterian Church in Canada",HPCC1880,142,,,,,,,,,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Golden Hymn Book",GHBC1903,145,,,"H. H. Milman",,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d154,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
