hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,AHB,562,,,,,8.7.8.7,,,,English,,
"Celebrating Grace Hymnal","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,CGH2010,674,"All Who Love and Serve Your City",,"Erik Routley","Mark Edwards",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Amos Pilsbury's <cite> United States' Sacred Harmony,</cite>, 1799"
"Chalice Hymnal","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,CH1995,670,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young; Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"American melody (18th century)"
"Common Praise (1998)","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,CP1998,590,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Peter Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,CPAM2000,373,,,"Erik Routley, 1917-1982","W. S. Rockstro, 1825-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631"
"Community of Christ Sings","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,CoCS2013,329,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<cite>The United States Sacred Harmony</cite>"
"Ecumenical Praise","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,EP1977,54,"All Who Love and Serve Your City",,"Erik Routley","Peter Cutts",,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Ecumenical Praise","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,EP1977,55,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",,CHARLESTOWN,charlestown,12325321567165312567,English,,"American Folk Tune"
"Evangelical Lutheran Worship","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,ELW2006,724,,,"Erik Routley, 1917-1982","Paul D. Weber, b. 1949",8.7.8.7,"NEW ORLEANS",new_orleans_weber,,English,,
"Glory to God: the Presbyterian Hymnal","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,GG2013,351,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"Hymnal: A Worship Book","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,HAWB1992,417,"All who love and serve your city",,"Erik Routley",,,CHARLESTOWN,charlestown,12325321567165312567,English,"<cite>Dunblane Praises II</cite>, 1967","<cite>U.S. Sacred Harmony, 1799</cite>"
"Lutheran Book of Worship","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,LBoW1978,436,"All Who Love and Serve Your City",,"Erik Routley, b. 1917","Peter Cutts, b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Moravian Book of Worship","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,Mor1995,697,"All Who Love and Serve Your City",,"Erik Routley","Carlton Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Southern Harmony (1835)"
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,MHSS1971,1,"All who love and serve your city",,"Erik Routley (b. 1917)","Philibert Jambe de Fer; Norman Mealy (b. 1923)",,"LYON FIFTY-NINE (DELIVRE DES ADVERSAIRES)",lyon_fifty_nine_de_fer,,English,,
"New Church Praise","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,NCP1975,1a,,,"Erik Routley (b. 1917)","Peter Cutts (b. 1937)",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"New Church Praise","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,NCP1975,1b,,,"Erik Routley (b. 1917)","Carlton R. Young (b . 1926)",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Stepher Jenks's American Compiler of Sacred Harmony, No. 1</i>, 1803."
"Rejoice in the Lord","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,RITL1985,485,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"American folk hymn, <i>Southern Harmony</i> (1835)"
"Seventh-day Adventist Hymnal","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,SDAH1985,356,"All Who Love and Serve Your City",,"Erik Routley (1917-1983)","Peter Cutts (1937-    )",8.7.8.7,BIRABUS,birabus_cutts,"13435 42711 35465",,,
"The Australian Hymn Book with Catholic Supplement","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,AHBC1977,562a,,,"Erik Reginald Routley 1917-","Peter W. Cutts 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,,,
"The Australian Hymn Book with Catholic Supplement","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,AHBC1977,562b,,,"Erik Reginald Routley 1917-","Martin Shaw 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,,,
"The Book of Praise","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,TBP1997,721,"All who love and serve your city",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Walker's Southern Harmony 1835"
"The Brethren Songbook","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,TBS1974,102,"All Who Love and Serve Your City",,"Erik Routley",,,"[All who love and serve your city]",charlestown,12325321567165312567,,,"<em>Amos Pilsbury's</em> United Stated Sacred Harmony"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","All Who Love And Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,HBAC1971,168,"All Who Love And Serve Your City",,"Erik Routley, 1917-","William France, 1912-",8.7.8.7,DOMINION-CHALMERS,dominionchalmers,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,EH1982,570,,,"Erik Routley, 1917-1982","Peter Cutts. b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,EH1982,571,,,"Erik Routley, 1917-1982","Alistair Cassels-Brown, b. 1927",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The Southern Harmony, </i>1835 (melody)"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,PH1990,413,"All Who Love and Serve Your City",,"Erik R. Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"The United Methodist Hymnal","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,UMH,433,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"USA melody"
"The United Methodist Hymnal Music Supplement","[All who love and serve our city]","[All who love and serve our city]",all_who_love_and_serve_your_city,UMHS1991,62,,,"Erik Routley","Shirley W. McRae",,CHARLESTOWN,charlestown,12325321567165312567,,,"USA melody"
"The Worshipbook: Services and Hymns","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,WSH1972,293,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,,,"<i>The United States Sacred Harmony</i>, 1799"
"The Worshiping Church","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,TWC,430,"All Who Love and Serve Your City",,"Erik Routley","Carlton Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"Together in Song: Australian hymn book II","All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,TIS1999,634,,,"Erik Reginald Routley, 1917-82","Peter Warwick Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Worship (3rd ed.)","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,WHSB1986,621,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Peter Cutts, b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Worship and Rejoice","All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,WAR2003,625,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
