hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,AMEC1954,477,"My Shepherd Is the Lord",,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"A. M. E. C. Hymnal","My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,AMEC1954,478,"My Shepherd Is the Lord",,,,,MENDON,mendon_german,17151712131621271222,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,RAAM1946,d248,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","My Shepherd Is the Lord","My Shepherd is the Lord most high",my_shepherd_is_the_lord_most_high_and_al,AMEC1984,203,"My Shepherd Is the Lord",,Unknown,"Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My shepherd is the Lord Most High","My shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,AMEH1898,598,,,,"Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My shepherd is the Lord Most High","My shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,AMEH1898,598a,,,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Goodness and mercy","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,BSCS1890,29,,"Goodness and mercy",,"D. B. Towner",,"MY SHEPHERD IS THE LORD",my_shepherd_is_the_lord_towner,53217656711433211712,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Goodness and mercy","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,BSCS1897,29,,"Goodness and mercy",,"D. B. Towner",,"MY SHEPHERD IS THE LORD",my_shepherd_is_the_lord_towner,53217656711433211712,English,,
"Christian Hymns No. 1","My Shepherd Is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,CH11899,243,"My Shepherd Is the Lord Most High",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","My Shepherd is the Lord Most High,","My Shepherd is the Lord Most High,",my_shepherd_is_the_lord_most_high_and_al,CHG1898a,173,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","My Shepherd is the Lord Most High,","My Shepherd is the Lord Most High,",my_shepherd_is_the_lord_most_high_and_al,CHGS1898,173,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Famous Gospel Hymns","My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,FGH1907,158,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Famous Hymns","My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,FH1907,158,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,GSMH1906,CH173,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,HADU1915,598,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,HPGS1911,d237,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,HPGS1904,177,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,JP1928,144,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Joy to the World: for the Church and Sunday School","My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,JW1915,141,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,"[My Shepherd is the Lord Most High]",louvan_taylor,55123121233432313543,English,,
"Missionary Hymnal: with Repsonsive Readings","My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,MH1909,65,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,"[My Shepherd is the Lord Most High]",louvan_taylor,55123121233432313543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,MH1916,177,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"New Onward and Upward","My Shepherd is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,NOU1909,44,"My Shepherd is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,RHCN1905,252,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Selected Sunday School Songs","My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,SSSS1923,d111,,,,,,,,,English,,
"Songs of Beulah Land, a Revival and Church Songbook","My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,SBLR1920,d74,,,,,,,,,English,,
"Standard Hymns and Spiritual Songs","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,SHSP1917,39,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Sunday School Hymns No. 2","My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,SSH21912,200,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,SSH2CA12,200,,,Anon.,,,,,,English,,
"Sunday School Voices, No.2","My Shepherd is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,SSV21913,233,"My Shepherd is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,AMEH1904,598a,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,AMEH1904,598b,,,,,,MENDON,mendon_german,17151712131621271222,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,GHB1903,253,,,,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,PSVP1872,d136,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","My Shepherd is the Lord most high","My Shepherd is the Lord most high",my_shepherd_is_the_lord_most_high_and_al,SH1991,558,,,,"T. B. McGraw",8.8.8.8,"LIVING STREAMS",living_streams_mcgraw,15532134551155165355,English,"<cite>Robertson's Psalter</cite>, 1872",
"The Voice of Thanksgiving","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,VoT11913,246,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"The Voice of Thanksgiving No. 2","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,VoT21916,246,,,Unknown,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"The Voice of Thanksgiving No. 3","My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,VoT31921,246,,,Unknown,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Winona Hymns: with Supplement","My Shepherd is the Lord","My Shepherd is the Lord most high",my_shepherd_is_the_lord_most_high_and_al,WH1906,118,"My Shepherd is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"World Revival Hymns","My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,WRH1918,d144,,,,,,,,,English,,
