displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,27,"Welch ein treuer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,27,"Welch ein treuer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Neue Zions-Lieder",NZL1919,117,"Welch ein treuer Freund ist Jesus",,"A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Welch ein truer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,Erweckungs-Lieder,EL1915,35,"Welch ein truer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,36,,,"A. Flamman; Jos. Scriven","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,37,,,"H. Bonar",,,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,359b,,,,,,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Liederlust und Psalter mit Anhang",LP1884,371,"Welch ein treuer Freund ist Jesus",,,,,,,,German,,
"Welch' ein treuer Freund ist Jesus","Welch' ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,30,,,"H. Bonar; A. Flammann",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Sammlung neuer, geistlicher Lieder fuer Gemischten Chor",SLGC1918,d51,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.",ZZ5A1919,d168,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,186,,,"A. Flamman",,,,,,German,,
"Welch' ein treuer Freund ist Jesus","Welch' ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Gemeinschafts-Lieder. 7th ed.",GL1917,205,,,,,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,208,,,"Joseph Scriven",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,Evangeliums-Saenger,ES1910,d237,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d308,,,"Joseph Scriven",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,318,,,"A. Flammann, P.",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d529,,,"A. Flamman",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d636,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d773,,,"Joseph Scriven",,,,,,,,
