hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,H4JY1927,6,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"A. M. E. C. Hymnal","In All My Vast Concerns With Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,AMEC1954,63,"In All My Vast Concerns With Thee",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"A. M. E. C. Hymnal","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1954,149,"The Voice of Jesus",,"Horatius Bonar","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal Church Hymnal","In All My Vast Concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,AMEC1984,85,"In All My Vast Concerns with Thee",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal Church Hymnal","I Ask the Gift of Righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,AMEC1984,274,"I Ask the Gift of Righteousness",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,AMEH1898,202,,,"C. Wesley",,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEH1898,204,,,"Horatius Bonar",,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,AMEH1898,426b,,,"Anne Steele",,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,AMEH1898,427,,,Watts,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Will God in every deed descend","Will God in every deed descend",will_god_in_very_deed_descend,AMEH1898,428,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Shepherd's Col.",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To thee this temple we devote","To thee this temple we devote",to_thee_this_temple_we_devote,AMEH1898,429,,,"J. R. Scott","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ACCS1927,10,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,BEH1907,244,"O God, Our Help in Ages Past",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","When morning lights the eastern skies","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_t,BSCP1901,308b,,,,"Dr. L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O Lord, my hope and confidence","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,BSSP1879,75,,,,,,DOWNS,downs_mason,135655435615451,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,BHTC1874,212a,,,,,,DOWNS,downs_mason,135655435615451,English,,
"Book of Worship with Hymns and Tunes ","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BWHT1899,425,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Book of Worship: with tunes","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BoW1881,354,,,,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Book of Worship: with tunes","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,BoW1881,408,,,,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,BM1899,219,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,CSBC1841,115b,,,,,,DOWNS,downs_mason,135655435615451,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,CS1886,548,,,"Rev. John Henry Newman (1801- )","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,"Paris Breviary, 1736",
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","On Zion, and on Lebanon","On Zion, and on Lebanon",on_zion_and_on_lebanon,CS1886,659,,,"Bp. Henry Ustick Onderdonk (1789-1858)","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,CS1885,548,,,"Rev. John Henry Newman (1801- )","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","On Zion, and on Lebanon","On Zion, and on Lebanon",on_zion_and_on_lebanon,CS1885,659,,,"Bp. Henry Ustick Onderdonk (1789-1858)","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Thy Judgments Abroad","In grief and fear, to thee, O Lord",in_grief_and_fear_to_thee_o_lord,CSR1908,808,"Thy Judgments Abroad",,"W. Bullock","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,CM1851,84,,,Watts,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,CM1854,84,,,Watts,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Church Hymns and Tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHT1907,43,,,"Rev. Isaac Watts","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Church Hymns and Tunes","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,CHT1907,349,,,"Rev. Isaac Watts","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Praise: hymns with tunes for Christian worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CP1913,37,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Praise: hymns with tunes for Christian worship","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,CP1913,113,,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Praise: hymns with tunes for Christian worship","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,CP1913,457,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Praise: hymns with tunes for Christian worship","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,CP1913,460,,,,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,"Tate and Brady",
"Evangelical Hymnal","O Light in darkness, Joy in grief","O Light in darkness, Joy in grief",o_light_in_darkness_joy_in_grief,EH1897,369,,,"Rev. Frederick W. Faber","Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Evangelical Lutheran hymnal: with music","Lord of my life! O may Thy praise","Lord of my life! O may Thy praise",lord_of_my_life_o_may_thy_praise,ELHW1908,300,,,"Anna Steele","Lowell Mason, Mus. Doc.",,DOWNS,downs_mason,135655435615451,English,,
"Evangelical Lutheran hymnal: with music","Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,ELHW1908,400b,,,"John Needham","Lowell Mason, Mus. Doc.",,DOWNS,downs_mason,135655435615451,English,,
"Fellowship Hymns","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,FH1910,153,,,"J. D. Carlyle",Mason,,DOWNS,downs_mason,135655435615451,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Vain are the hopes the sons of men","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,GHTB1879,150,,,,"Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,GPBC1885,189b,,,"Isaac Watts","Dr. L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hallowed Hymns, New and Old","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HHNO1908,225,"O God, Our Help in Ages Past",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,HHNO1911,225,"O God, Our Help in Ages Past",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hallowed Hymns: New and Old","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HH1909,225,"O God, Our Help in Ages Past",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Heart Songs : For Sunday Schools","Thou Art the Way","Thou art the Way: to thee alone",thou_art_the_way_to_thee_alone,HS1893,141,"Thou Art the Way",,"G. W. Doane","Dr. Mason",,"[Thou art the Way: to thee alone]",downs_mason,135655435615451,English,,
"Hosannas to the King","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HK1901,166,"How Sweet the Name",,"John Newton",,,"[How sweet the name of Jesus sounds]",downs_mason,135655435615451,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HK1908,166,"How Sweet the Name",,"John Newton",,,"[How sweet the name of Jesus sounds]",downs_mason,135655435615451,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,HTBM1886,683,,,"Charles Wesley","Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come quickly, gracious Lord, and take","Come quickly, gracious Lord, and take",come_quickly_gracious_lord_and_take,HTBM1886,775,,,"Charles Wesley","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O blessed, blessèd sounds of grace","O blessed, blessèd sounds of grace",o_blessed_blessed_sounds_of_grace,HTBM1886,776,,,"William Maclardie Bunting","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HLMC1920,138,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,HLMC1969,229,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Hymnal and Liturgies of the Moravian Church","How Sweet, How Heavenly Is the Sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,HLMC1969,483,"How Sweet, How Heavenly Is the Sight",,"Joseph Swain, 1761-1796","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Hymnal and Liturgies of the Moravian Church","How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,HLMC1920,674,,,"Joseph Swain","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Hymni Ecclesiae: or Hymns of the Church","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HEHC1911,96,,"Oh, how I love Jesus","Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HEHC1911,269,,,"Joseph D. Carlyle","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,HTPP1890,21,,,"John Newton","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,HTPP1890,56,,,"Thomas Cotterill; Richard Whittingham",,,DOWNS,downs_mason,135655435615451,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Another Year of Setting Suns","Another year of setting suns",another_year_of_setting_suns,H4T1920,312,"Another Year of Setting Suns",,"John W. Chadwick","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Grace and Truth","Word of Ever-Living God!","Word of the ever-living God!",word_of_the_ever_living_god,HoGT1903,163,"Word of Ever-Living God!",,"Bernard Barton","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the Ages: for Public and Social Worship","Let Sion's watchmen all awake","Let Sion's watchmen all awake",let_zions_watchmen_all_awake,HAPS1891,196,,,"Rev. Philip Doddridge (1702-1751)","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the Church: new and old","Father of mercies! in Thy Word","Father of mercies! in Thy Word",father_of_mercies_in_thy_word,HCNO1912,299,,,"Anne Steele","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the Faith with Psalms: for the use of congregations","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HFWP1890,351,,,"Joseph Addison","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the Faith: with psalms for the use of congragations","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HFWP1887,450,,,"Joseph Addison","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HUCD1916,96,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HoUC1926,96,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HUCD1916,404,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of the United Church","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HoUC1926,404,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HoWS1905,9,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HWSC1906,21,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HoWS1909,9,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Worship and Service: College Edition","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HWSC1908,17,,,"J. D. Carlyle","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","How Sweet the Name","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,JS1889,152,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Love,"Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,LD1888,162,Love,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Love,"Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,LD1890,131,Love,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,LH1890,447,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,MoZ1926,131,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",spirit_divine_attend_our_prayers,MSUM1881,15,,,Reed,"Dr. Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NBH1926,55,,,"Wm. Cowper","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,NBH1926,74,,,"Wm. Cowper","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"New Christian Hymn and Tune Book","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCHT1882,318,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Christian Hymn and Tune Book","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCHT1887,318,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,NHB1900,88,,,"Geo. Burder","Dr. L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The day improved","This day the Lord hath call'd his own",this_day_the_lord_hath_called_his_own,NHTB1891,89b,"The day improved",,,,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"New Manual of Praise: for Sabbath and Social Worship","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,NMPS1901,190,,,Fawcett,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Manual of Praise: for Sabbath and Social Worship","How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,NMPS1901,191,,,Watts,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Manual of Praise: for Sabbath and Social Worship","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,NMPS1901,368,,,Watts,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,