hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Isles of the South! your redemption is nearing","Isles of the South! your redemption is nearing",isles_of_the_south_your_redemption_is_ne,MSUM1881,101,,,"Rev. C. S. Robinson","Dr. Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Isles of the south, your redemption is nearing","Isles of the south, your redemption is nearing",isles_of_the_south_your_redemption_is_ne,PHSS1875,1162,,,"C. S. Robinson",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Isles of the south, your redemption is nearing","Isles of the south, your redemption is nearing",isles_of_the_south_your_redemption_is_ne,S4S1872,1154,,,"Charles S. Robinson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Isles of the south, your redemption is nearing","Isles of the south, your redemption is nearing",isles_of_the_south_your_redemption_is_ne,SSHT1872,1154,,,"Charles S. Robinson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Isles of the south, your redemption is nearing","Isles of the south, your redemption is nearing",isles_of_the_south_your_redemption_is_ne,SSHT1865,1154,,,"Charles S. Robinson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Isles of the South! your redemption is nearing","Isles of the South! your redemption is nearing",isles_of_the_south_your_redemption_is_ne,SFTM1868,1154,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Isles of the south, your redemption is nearing","Isles of the south, your redemption is nearing",isles_of_the_south_your_redemption_is_ne,SSPH1868,1154,,,"Charles S. Robinson",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Isles of the South! your redemption is nearing","Isles of the South! your redemption is nearing",isles_of_the_south_your_redemption_is_ne,SFTS1868,1154,,,,,,,,,,,
