hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,CSHS1877,576,,,"Frederick Whitfield",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,CPHS1928,d150,,,"Frederick Whitfield",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CPHS1884,A43,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HBOF1883,115,"I Need Thee, Precious Jesus",,"Rev. Frederick Whitfield",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,MDHH1869,114,,,"Frederick Whitfield",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,AH1994,489,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Angelic Songs","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,AS1896,d88,,,"Frederick Whitfield",,,,,,English,,
"Appendix to Mennonite Hymn Book","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,AMHB1878,d19,,,"Frederick Whitfield",,,,,,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,AoG1890,61,"I Need Thee, Precious Jesus",,"Rev. Frederick Whitfield","C. W. Bennett",,"[I need thee, precious Jesus]",i_need_thee_precious_jesus_bennett,34565451324323345654,English,,
"Association Hymn Book","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,AHB1907,d82,,,"Frederick Whitfield",,,,,,English,,
"Association Hymn Book: for use in meetings for men","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,AHBU1904,96,,,"Fred. Whitfield","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Association Songs No.1","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,AS11902,d63,,,"Frederick Whitfield",,,,,,English,,
"Baptist Hymnal","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,BH1956,221,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Book of Common Praise","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,BoCP1915,d231,,,"Frederick Whitfield",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","I need Thee precious Jesus ","I need Thee precious Jesus ",i_need_thee_precious_jesus_for_i_am_full,BPSS1875,81,,,"Frederick Whitfield, 1855",,,,,,English,,
"Book of Worship (Rev. ed.)","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,BW1870,382,,,,,,,,,English,,
"Book of Worship: with tunes","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,BoW1881,382,,,,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Calvary Songs","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CS1875,38,"I Need Thee, Precious Jesus",,Whitfield,"T. E. Perkins",,"[I need thee, precious Jesus]",loretto_hemy,511712522123533,English,,
"Calvary Songs for Sunday School & Families. Words ed.","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,CSSS1883,d69,,,"Frederick Whitfield",,,,,,English,,
"Carmina for Social Worship","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,C4SW1894,d114,,,"Frederick Whitfield",,,,,,English,,
"Carmina for the Sunday School and Social Worship","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,C4SS1894,133,,,"Rev. Frederick Whitfield (1829- )","J. Walch (1837- )",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CS1886,509,,,"Rev. Frederick Whitfield (1829- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CS1885,509,,,"Rev. Frederick Whitfield (1829- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Carols of Grace","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,CoG1886,d18,,,"Frederick Whitfield",,,,,,English,,
"Celestial Songs for Religious Worship","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CSRW1900,72,"I Need Thee, Precious Jesus","I need thee, O, I need thee",,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CTCC1873,150,,,,,,,,,English,"""Hymns Ancient and Modern"" No. 340",
"Children's Hymnal of the Presbyterian Church in Canada","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CHPC1884,71,,,,,,,,,English,,
"Choice Gospel Songs","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,CGS1906,d77,,,"Frederick Whitfield",,,,,,,,
"Choice Hymns of the Faith","I Need Thee, Precious Savior","I need Thee, precious Savior",i_need_thee_precious_jesus_for_i_am_full,CHoF1944,301,"I Need Thee, Precious Savior",,"F. Whitfield",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Würtemberg Gesangbuch"
"Christ in Song","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,CS1900,d247,,,"Frederick Whitfield",,,,,,,,
"Christ in Song","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,CS1869,487,,,"Frederick Whitfield",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CSR1908,620,"I Need Thee, Precious Jesus",,"F. Whitefield",,,RUTHERFORD,rutherford_urhan,333221114434225,English,,"Lausanne Psalter"
"Christian Hymnal (Rev. ed.)","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CHCH1959,338,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","George J. Webb, 1803-1887",,"[I need thee, precious Jesus]",webb_webb,51131161512325,English,,
"Christian Hymns No. 1","I Need Thee, Precious Jesus","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,CH11899,222,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Samuel Wesley",,"[I need thee, precious Jesus!]",aurelia_wesley,333433211654345,English,,
"Christian Praise","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CP1964,202,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christian Praise: a manual of worship for public, social and private devotion","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CP1880,264,,,"F. Whitfield",,,,,,English,,
"Christian Songs","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,CS1898,d51,,,"Frederick Whitfield",,,,,,English,,
"Christian Youth Hymnal","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CYH1948,191,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Frederick C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CSSH1902,73,,,,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Church Hymnal","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CH1886,537,,,,"Dr. STainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Church Hymnal, Fourth Edition","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,ICH4,660,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymnal, Third Edition","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,ICH3,693,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I need thee, precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,CHG1898a,84,,,"Frederick Whitfield",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I need thee, precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,CHGS1898,84,,,"Frederick Whitfield",,,,,,English,,
"Church Hymns and Tunes","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CHT1907,281,,,"Frederick Whitfield","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Church Hymns: with tunes (New ed.)","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CH1903,432,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Würtemberg Gesangbuch, 1711"
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CCCM1954,79,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Norman J. Clayton",,"[I need Thee, precious Jesus]",i_need_thee_precious_jesus_clayton,54541321171655432,English,,
"Common Praise: hymns with tunes for Christian worship","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CP1913,402,,,"Frederick Whitfield","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Common Service Book of the Lutheran Church","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,LHTC1918,367a,,,"Frederick Whitfield",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Common Service Book of the Lutheran Church","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,LHTC1918,367b,,,"Frederick Whitfield","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Conquest Hymns: New and Old for all Services","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CHN1902,239b,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Samuel Wesley",,"[I need Thee, precious Jesus]",aurelia_wesley,333433211654345,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,CMSP1918,140b,,,"F. Whitfield","J. Ambrose Lloyd",,WHITFORD,whitford_lloyd,543211751234254,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,DLMA1895,a189,,,,,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,ES1894,30,,,"Frederick Whitfield","S. M. Bixby",,"[I need Thee, precious Jesus!]",i_need_thee_precious_jesus_bixby,33234543211114322323,English,,
"Full Salvation Hymnal","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,FSH1877,d60,,,"Frederick Whitfield",,,,,,English,,
"Gems of Praise for Sabbath Schools","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,GPSS1873,d15,,,"Frederick Whitfield",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,GSSS1875,d30,,,"Frederick Whitfield",,,,,,English,,
"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo","I Need Thee, Precious Jesu","I need Thee, precious Jesu",i_need_thee_precious_jesus_for_i_am_full,GoSS1909,17,"I Need Thee, Precious Jesu",,,"Anton Strelezki",,"[I need Thee, precious Jesu]",i_need_thee_precious_jesus_strelezki,51123255112327334542,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I need thee, precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,GSMH1906,CH84,,,"Frederick Whitfield",,,,,,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,GT1899,123,"I Need Thee, Precious Jesus",,"F. Whitfield","W. L. Mason",,"[I need Thee, precious Jesus]",i_need_thee_precious_jesus_mason,34556551111765557271,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Need Thee, Precious Jesus","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,GD1901,225,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Joseph Martine",,WHITFIELD,i_need_thee_precious_jesus_bixby,33234543211114322323,English,,
"Golden Sheaves No. 1","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,GS11900,d54,,,"Frederick Whitfield",,,,,,English,,
"Gospel Hymns","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,GH1871,d223,,,"Frederick Whitfield",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,HS1865,145,,,"Frederick Whitfield",,,,,,English,,
"Heart and Voice","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,HV1909,d69,,,"Frederick Whitfield",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HVNC1881,35,"I Need Thee, Precious Jesus",,"Frederick Whitfield","H. P. Danks",,"[I need thee, precious Jesus]",i_need_thee_precious_jesus_danks,53513211654322323455,English,,
"Hymnal and Liturgies of the Moravian Church","I Need Thee, Precious Jesus","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HLMC1969,316,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HLMC1920,412,,,"Rev. Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HOoS1901,284,"I Need Thee, Precious Jesus",,"Frederick Whitfield",,"7.6.7.6 D","DU ÖMMA FADERSHJÄRTA",far_off_lands_bohemianbrethren,515432155435421,English,,"Moravian Melody"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","I need thee, precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,BoCP1908,610a,,,"Rev. F. Whitfield",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","I need thee, precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,BoCP1908,610b,,,"Rev. F. Whitfield",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HCPB1886,523a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HCPB1886,523b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HCPB1886,523c,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HCPB1907,610a,,,"Rev. F. Whitfield",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","I need thee, precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HCPB1907,610b,,,"Rev. F. Whitfield",,,,,,English,,
"Hymnal for children","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,H41887,d102,,,"Frederick Whitfield",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,HCH41949,d49,,,"Frederick Whitfield",,,,,,English,,
"Hymnal for Sunday School and Social Worship","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,HSSS1881,d95,,,"Frederick Whitfield",,,,,,English,,
"Hymnal for the Sunday School","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,H4SS1910,141,,,"F. Whitfield","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymnal for the Sunday School. Rev.","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,HSSR1922,d88,,,"Frederick Whitfield",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,HECW1900,d305,,,"Frederick Whitfield",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","I need Thee, precious Jesus ","I need Thee, precious Jesus ",i_need_thee_precious_jesus_for_i_am_full,HPCC1880,110,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,HPCC1881,d134,,,"Frederick Whitfield",,,,,,English,,
"Hymnal with Music for Children","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HWMC1888,27,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Hymnal with Music for Children","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HM4C1887,27,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Hymnal, Church of the Brethren","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,HCoB1925,d177,,,"Frederick Whitfield",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HCSS1899,284,,,"Frederick Whitfield",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HAAM1924,772,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HAAM1875,340,,,,,7.6.7.6.7.6.7.6,,,,English,,