hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Spring Has Now Unwrapped the Flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,H4F1955,131,"Spring Has Now Unwrapped the Flowers",,"O. B. C.",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,"Piae Cantiones, 1582","Traditional Melody, 1582"
"A Hymnal for Friends","Spring Has Now Unwrapped the Flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,H4F1942,148,"Spring Has Now Unwrapped the Flowers",,"O. B. C.",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"Piae Cantiones, 1582","Traditional Melody, 1582"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Good King Wenceslas looked out","Good King Wenceslas looked out",good_king_wenceslas_looked_out,THBL1953,100,,,"John Mason Neale",,,"[Good King Wenceslas looked out]",tempus_adest_floridum,111211565671111,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Good King Wenceslas looked out","Good King Wenceslas looked out",good_king_wenceslas_looked_out,HON2008,267,,,"John M. Neale",,,"GOOD KING WENCESLAS",tempus_adest_floridum,111211565671111,English,,
"Baptist Hymnal","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,BH1956,73,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. Fourteenth Century"
"Baptist Hymnal 1991","Gentle Mary Laid Her Child","Gentle Mary laid her child ",gentle_mary_laid_her_child,BH1991,101,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th Century"
"Baptist Hymnal 2008","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,BH2008,212,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>A Spring carol</cite>, ca. 145h Century"
"Carols of Christmas","Good King Wenceslas","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,CoC1946,7a,"Good King Wenceslas",,"John Neal",,,"[Good King Wenceslas look'd out]",tempus_adest_floridum,111211565671111,English,,Traditional
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Good King Wenceslas looked out","Good King Wenceslas looked out",good_king_wenceslas_looked_out,COCN1916,415,,,"J. M. Neale",,,"[Good King Wenceslas looked out]",tempus_adest_floridum,111211565671111,English,,Traditional
"Celebrating Grace Hymnal","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,CGH2010,114,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite> 1582"
"Celebrating Grace Hymnal","We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,CGH2010,256,"We Are People of God's Peace",,"Menno Simons; Esther Bergen","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"From <i>Piae Cantiones,</i> 1582."
"Children's Praise","Good King Wenceslas looked out","Good King Wenceslas looked out",good_king_wenceslas_looked_out,CP1871,67,,,"John M. Neale",,,"[Good King Wenceslas looked out]",tempus_adest_floridum,111211565671111,English,,
"Christian Worship (1993): a Lutheran hymnal","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,CWLH1993,56,"Gentle Mary Laid Her Child",,"Joseph S. Cook",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones Ecclesiasticae,</cite> Griefswald, 1582"
"Christmas Carols and Hymns: for school and choir","Good King Wenceslas","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,CCH1910,14,"Good King Wenceslas",,,,,"[Good King Wenceslas look'd out]",tempus_adest_floridum,111211565671111,English,,
"Christmas Carols and Hymns: for school and choir","Good King Wenceslas","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,CCH1910B,14,"Good King Wenceslas",,,,,"[Good King Wenceslas look'd out]",tempus_adest_floridum,111211565671111,English,,
"Christmas Carols New and Old (First Series)","Good King Wenceſsas look'd out","Good King Wenceſsas look'd out",good_king_wenceslas_looked_out,CCNO1870,X,,,,,,"[Good King Winceslas look'd out]",tempus_adest_floridum,111211565671111,English,,
"Christmas Carols New and Old: Series 1 and 2","Good King Wenceslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,CCNO1871,10,"Good King Wenceslas",,,,,"[Good King Wenceslas looked out]",tempus_adest_floridum,111211565671111,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","Good King Wenceslas","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,CCNO1878,10,"Good King Wenceslas",,,,,"[Good King Wenceslas looked out]",tempus_adest_floridum,111211565671111,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Good King Wenceslas","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,CmiS1947,43,"Good King Wenceslas",,"John M. Neale","Sir John Stainer",,"[Good King Wenceslas look'd out]",tempus_adest_floridum,111211565671111,English,,
"Common Praise (1998)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,CP1998,109,"When the King Shall Come Again",,"Christopher Idle (1938-)",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Common Praise (1998)","Good King Wenceslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,CP1998,145,"Good King Wenceslas",,"John Mason Neale (1818-1866)",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i>, 1582"
"Complete Anglican Hymns Old and New","Good King Wenceslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,CAH2000,242,"Good King Wenceslas",,"John Mason Neale, 1818-1866","John Stainer",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"""Piae Cantiones"" (1582)"
"Glory to God: the Presbyterian Hymnal","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,GG2013,146,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Great Songs of the Church (Revised)","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,GSC1986,196,"Gentle Mary Laid Her Child",,"Joseph S. Cook",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"© Gordon V. Thompson, Ltd., Toronto. Used by permission of Carl Fischer, Inc., New York","Theodoricus Petrus' Piae Cantiones</i>, 1582"
"Hymns for a Pilgrim People: a congregational hymnal","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,HPP2007,96,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest C. MacMillan, 1893-1983","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite> 1582"
"Hymns for a Pilgrim People: a congregational hymnal","Wise Ones Seek Him","Wise ones on a journey far",wise_ones_on_a_journey_far,HPP2007,156,"Wise Ones Seek Him",,"Jack Brown; Kerry Price",,"7.6.7.6 D","GOOD KING WENCESLAS",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Hymns for Primary Worship","A Day","Once again the morning sun",once_again_the_morning_sun,H4PW1946,19,"A Day",,"Mary Cole Wellpott","Ernest MacMillan",,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Fourteenth Century (?) Melody"
"Hymns for the Living Church","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,HFLC1974,107,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM,",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i> 1582"
"Hymns for Today's Church (2nd ed.)","Spring has come for us today!","Spring has come for us today!",come_ye_faithful_raise_the_strain,HTC,160,,,"John of Damascus (c.675-749); J. M. Neale (1818-1866)","J. Stainer (1840-1901)","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"English carol tune"
"Hymns for Worship","Spring has now unwrapp'd the flowers","Spring has now unwrapp'd the flowers",spring_has_now_unwrapped_the_flowers,H4W1939,145,,,"T. Petri",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Spring has now unwrapped the flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,HSUF1937,135,,,"Didrik Petri; T. Petri; T. Petri",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,
"Hymns to the Living God","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,HTLG2017,115,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Lutheran Service Book","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,LSB2006,374,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones Ecclesiasticae,</cite> Griefswald, 1582; <cite>Common Praise</cite> (Canada), 1998 (Setting)"
"Lutheran Worship","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,LW1982,57,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Swedish, <cite>Piae Contiones,</cite> 1582"
"Psalms and Hymns to the Living God","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,PHLG2023,235,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest Macmillan",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Rejoice in the Lord","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,RITL1985,210,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Piae Cantiones (1582)"
"RitualSong (2nd ed.)","Gentle Mary Laid Her Child","Gently Mary laid her child",gentle_mary_laid_her_child,RS2016,546,"Gentle Mary Laid Her Child",,"Joseph S. Cook, 1859-1933","Ernest C. MacMillan, 1893-1973","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Seventh-day Adventist Hymnal","Spring Has Now Unwrapped the Flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,SDAH1985,95,"Spring Has Now Unwrapped the Flowers",,,"Ernest MacMillan (1893-1973)","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"11121 15656 71111",,"From Oxford Book of Carols, 1928","From Piae Cantiones, 1582"
"Sing Noël: Songs of Christmas","GOOD KING WENCESLAS","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,SingNoel,24,"GOOD KING WENCESLAS",,,,,"[Good King Wenceslas look'd out]",tempus_adest_floridum,111211565671111,,,
"The Beacon Song and Service book","Spring has now unwrapped","Spring has now unwrapp'd the flow'rs",spring_has_now_unwrapped_the_flowers,BSS1935,223,"Spring has now unwrapped",,,,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"Words and music from the <i>Oxford Book of Carols,</i>","Words and music from the <i>Oxford Book of Carols,</i>; Melody from <i>Piae Cantiones,</i> 1582"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Good King Wenceslas look'd out","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,BoCP1938,746,,,"Rev. John M. Neale",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones,</cite> 1582"
"The Christian Life Hymnal","Gentle Mary laid her child lowly in a manger","Gentle Mary laid her child lowly in a manger",gentle_mary_laid_her_child,CLH2006,109,,,,,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,
"The Christian Life Hymnal","Good King Wenceslas looked out","Good King Wenceslas looked out",good_king_wenceslas_looked_out,CLH2006,139,,,,,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,
"The Church and School Hymnal","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CSH1926,76,,,"J. M. Neale",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"German Traditional Air"
"The Church School Hymnal with Tunes","Good King Wenceslas look'd out","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,CSHT1903,22,,,,,,"[Good King Wenceslas look'd out]",tempus_adest_floridum,111211565671111,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","Good King Wenceslas look'd out","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,CHDS1923,27,,,"John M. Neale",,,"[Good King Wenceslas look'd out]",tempus_adest_floridum,111211565671111,English,,"Traditional Melody (13th Century)"
"The Cyber Hymnal","Flower Carol","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,CYBER,1550,"Flower Carol",,Anonymous,Anonymous,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"First appeared in the Swedish <cite>Piae Cantiones</cite>, 1582; Translated from Latin to English in <cite>The Oxford Book of Carols</cite>, 1928",
"The Cyber Hymnal","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,CYBER,1731,"Gentle Mary Laid Her Child",,"Joseph S. Cook",Anonymous,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Spring carol; <cite>Piae Cantiones</cite>, 1582"
"The Cyber Hymnal","Good King Wenceslas","Good King Wenceslas looked out on the Feast of Stephen",good_king_wenceslas_looked_out,CYBER,1968,"Good King Wenceslas",,"John Mason Neale, 1818-1866",Anonymous,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"<cite>Carols for Christmas-Tide</cite>, 1853, by Neale & Thomas Helmore","13th Century spring carol; <cite>Swedish Piae Cantiones</cite>, 1582"
"The Cyber Hymnal","Let Us Now Our Voices Raise","Let us now our voices raise",let_us_now_our_voices_raise,CYBER,3674,"Let Us Now Our Voices Raise",,"Joseph the Hymnographer; John M. Neale",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"13th Cen­tury spring car­ol; first pub­lished in the Swedish <cite>Pi­ae Can­ti­on­es</cite>, 1582 "
"The Cyber Hymnal","Tempus Adest Floridum","Tempus adest floridum, surgent namque flores",tempus_adest_floridum_surgent,CYBER,14250,"Tempus Adest Floridum",,Unknown,,,"[Tempus adest floridum, surgent namque flores]",tempus_adest_floridum,111211565671111,Latin,"13th Century; Swedish <cite>Piae Cantiones</cite>, 1582","Spring Carol, 14th Century"
"The Hymnal","Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,HPAG1933,453,,,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"A spring carol, c. 14th century"
"The Hymnal for Youth","Spring has now unwrapped the flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,THfY1941,47,,,,"Ernest MacMillan",,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"Piae Cantiones, 1582",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Let us now our voices raise","Let us now our voices raise",let_us_now_our_voices_raise,HPEC1940,136,,,"J. M. Neale; St. Joseph the Hynographer, 9th cent.",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"Traditional Swedish Melody; <cite>Piae Cantiones</cite>, 1582"
"The Hymnary for use in Baptist churches","Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,H4B1936,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th century."
"The Hymnary of the United Church of Canada","Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,UCC1930,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893- ","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th Century"
"The Hymnbook","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,H1955,167,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"Spring carol, c. 14th century"
"The International Book of Christmas Carols","Good King Wenceslas look'd out","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,IBCC1963,17,,,,,,"[Good King Wenceslaw look'd out]",tempus_adest_floridum,111211565671111,,,
"The Irish Presbyterian Hymnbook","Spring has now unwrapped the flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,IPH2004,45,,,"Percy Dearmer, 1867-1936","Martin Edward Fallas Shaw, 1875-1958",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"German, 16th century; Tr.: <cite>Oxford Book of Carols</cite>","<cite>Piae Cantiones</cite>, 1582; Harm.: <cite>Oxford Book of Carols</cite>"
"The Joy of Christmas: A Selection of Carols by Edward Heath","Good King Wenceslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,TJoC1978,28,"Good King Wenceslas",,,,,"[Good King Wenceslas looked out]",tempus_adest_floridum,111211565671111,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,PH1990,27,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"The Worshipbook: Services and Hymns","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,WSH1972,375,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<i>Piae Cantiones</i>, 1582"
"The Worshiping Church","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,TWC,156,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones, </i>1582"
"The Worshiping Church","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,TWC,337,"When the King Shall Come Again",,"Christopher Idle","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones, </i>1582"
"Timeless Truths","Good King Wenceslas","Good King Wenceslas looked out on the Feast of Stephen",good_king_wenceslas_looked_out,TTvirt,329,"Good King Wenceslas",,"John M. Neale",,13.13.13.14,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,"Timeless Truths (http://library.timelesstruths.org/music/Good_King_Wenceslas); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goodking.htm)","Timeless Truths (http://library.timelesstruths.org/music/Good_King_Wenceslas); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goodking.htm)"
"Trinity Hymnal","Gentle Mary laid her child","Gentle Mary laid her child",gentle_mary_laid_her_child,TH1961,640,,,"Joseph S. Cook","Sir Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Spring carol, c. 14th Century"
"Trinity Hymnal (Rev. ed.)","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,TH1990,229,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i>1582"
"Trinity Hymnal (Rev. ed.)","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,TH1990,265,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"8th century","<i>Piae Cantones, </i>1582"
"Worship (4th ed.)","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,WORS2011,446,"Gentle Mary Laid Her Child",,"Joseph S. Cook, 1859-1933","Ernest C. MacMillan, 1893-1973","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Worship and Rejoice","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,WAR2003,534,"When the King Shall Come Again",,"Christopher Idle, 1938-",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Worship in Song: A Friends Hymnal","Good King Wenseslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,WinS1996,323,"Good King Wenseslas",,"John M. Neale",,"7.6.7.6 D","TEMPUS ADEST FLORIDU",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones</cite> 1582"
"Worship Supplement","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,WSCW1969,716,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones</cite>, 1582"
"Worship Together","We are people of God's peace as a new creation","We are people of God's peace as a new creation",we_are_people_of_gods_peace_as_a_new,WT1995,677,,,,,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,
