displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Plus de nuit, le jour va naître","Plus de nuit, le jour va naître",plus_de_nuit_le_jour_va_natre,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,3,"Plus de nuit, le jour va naître",,"H. Cousin",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,French,,"<I>Psalmodia Sacra</i>, 1715"
"God of All Places","God of all places; present, unseen",god_of_all_places_present_unseen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,4,"God of All Places",,"David Haas","David M. Young",9.9.9.5,WHITTLESEY,whittlesey_young,321435436567162,English,,
"All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,5,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,Catalonian,
"A Candle Is Burning","A candle is burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D","AWAY IN A MANGER",mueller_murray,554332117655565,,,
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,9,"People, Look East",,"Eleanor Farjeon","Martin Fallas Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,10,"Prepare the Way of the Lord",,"Michael Burkhardt","Michael Burkhardt",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_burkhardt,511232151123455,,,
"She Walked in the Summer (The Visit)","She walked in the summer through the heat on the hill",she_walked_in_the_summer_through_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,12,"She Walked in the Summer (The Visit)",,"Miriam Therese Winter","Miriam Therese Winter; Nan Thompson",Irregular,"THE VISIT",the_visit_winter,555555554643511,,,
"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,14,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"Came He Not in Fire (Advent Introit)","Came he not in fire, onward came the Lord",came_he_not_in_fire_onward_came_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,15,"Came He Not in Fire (Advent Introit)",,"William Farley Smith","William Farley Smith",10.10.10.12,"CAME HE NOT",came_he_not_spiritual,111766327133323,,,"African-American Spiritual (probably)"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"O Ancient Love","O ancient love, processing through the ages",o_ancient_love_processing_through_the_ag,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,17,"O Ancient Love","O living Love, within our hearts be born","Michael Joncas","Michael Joncas",11.10.11.10.10,"BEDFORD ABBEY",bedford_abbey_joncas,757171327557571,English,,
"There's a Voice in the wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,18,"There's a Voice in the wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",Irregular,"ASCENSION (BANCROFT)",ascension_bancroft,543123212567123,English,,
"Kindle a Flame to Lighten the Dark","Kindle a flame to lighten the dark",kindle_a_flame_to_lighten_the_dark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,19,"Kindle a Flame to Lighten the Dark",,"The Iona Community","The Iona Community",,"[Kindle a flame to lighten the dark]",kindle_a_flame_bell_maule,355442443313445,,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"Oh viens, Seigneur, ne tarde pas","Oh viens, Seigneur, ne tarde pas",oh_viens_seigneur_ne_tarde_pas,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,21,"Oh viens, Seigneur, ne tarde pas",,"Frère Pierre-Étienne","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
"Wait for the Lord","Wait for the Lord, God's day is near",wait_for_the_lord_whose_day_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,22,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Joy Shall Come","Joy shall come even to the wilderness",joy_shall_come_even_to_the_wilderness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,23,"Joy Shall Come",,,"Darryl Nixon",Irregular,"JOY SHALL COME",joy_shall_come_israeli,111123432111111,,"Israeli traditional","Israeli traditional"
"Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice",let_the_heavens_be_glad_and_the_earth_re,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,24,"Let the Heavens Be Glad",,"John B. Foley, SJ","John B. Foley, SJ",,"[Let the heavens be glad and the earth rejoice]",let_the_heavens_be_glad_and_the_earth,1151556764511557,,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"Tomorrow Christ is coming","Tomorrow Christ is coming",tomorrow_christ_is_coming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,27,"Tomorrow Christ is coming",,"Fred Kaan","Cecil Armstrong Gibbs","7.6.7.6 D","LITTLE BADDOW",little_baddow_gibbs,366534332311736,,,
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,31,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner; William Henry Monk","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Seigneur, que tous s'unissent","Seigneur, que tous s'unissent",seigneur_que_tous_sunissent,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,32,"Seigneur, que tous s'unissent",,"Louis Lévrier","Melchior Teschner; William Henry Monk","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,French,,
"Watch and Pray","Watch, watch and pray",watch_watch_and_pray,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,33,"Watch and Pray",,"The Iona Community","The Iona Community",,"[Watch, watch and pray]",watch_watch_and_pray,51154,,,
"Come Now, O God of Peace (O-So-So)","Come now, O God of Peace (O-so-so o-so-so)",ososo_ososo_pyongwa_eui_ingum,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,34,"Come Now, O God of Peace (O-So-So)",,"Marion Pope; Geonyong Lee","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,35,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th-century",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Gloria (Glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,37,"Gloria (Glory to God)",,,"Jacques Berthier; Darryl Nixon",,GLORIA,gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin","Trad. liturgical setting",
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,40,"Before the Marvel of This Night",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,MARVEL,marvel_schalk,555661155551321,English,,
"Christ is Born","Christ is born; give him glory!",christ_is_born_give_him_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,41,"Christ is Born",,,"Raquel Mora Martinez",,"[Christ is born; give him glory]",christ_is_born_give_him_glory,1351653,,"Trad. Byzantine Christmas prayer",
"Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,42,"Down to Earth, as a Dove","Let us sing, sing, sing","Fred Kaan","F. R. C. Clarke","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,44,"It Came upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Joy Is Now in Every Place","Joy is now in every place",joy_is_now_in_every_place,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,45,"Joy Is Now in Every Place","7 7 7 6",Unknown,"Ralph Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,,"German carol melody, ca. 1500"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"Still, Still, Still","Still, still, still",still_still_still_this_night_is_calm_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,47,"Still, Still, Still",,"John Rutter","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol","Austrian melody"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"No Crowded Eastern Street","No crowded eastern street",no_crowded_eastern_street,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,49,"No Crowded Eastern Street",,"Frieda Major","Robert J. B. Fleming",6.6.8.8.8.7,HERITAGE,heritage_fleming,531231531231142,,,
"Il est né","Depuis plus de quatre mille ans (Through long ages of the past)",depuis_plus_de_quatre_mille_ans,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,50,"Il est né","Il est né, le divin Enfant (He is born, little Child divine)","George Evans","Carlton R. Young","7.10.7.8 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; French","Trad. 19th-century French carol","18th-century French carol"
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",sheep_fast_asleep_there_on_a_hill,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,52,,,"Genzo Miwa; John Moss","Chûgoro Torii; David Kai",8.7.8.7.8.7.8.6,KORIN,korin_torii,554355664432543,"English; Japanese",,
"Unto Us a Boy is Born","Unto us a boy is born!",unto_us_a_boy_is_born,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,54,"Unto Us a Boy is Born",,"Percy Dearmer; George Ratcliff Woodward","Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German carol, 15th century","German carol melody"
"In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan",in_the_bleak_midwinter,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,55,"In the Bleak Midwinter",,"Christina Georgina Rossetti","Gustav Theodor Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_strong_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,56,"Jesus, Our Brother",,"Robert Davis","Pierre de Corbeil; Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12th century","Medieval French melody"
