displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun preiset alle Gottes Barmherzigkeit","Nun preiset alle Gottes Barmherzigkeit",nun_preiset_alle,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,208,,,"A. v. Löwenstern","A. v. Löwenstern",,"[*Nun preiset alle Gottes Barmherzigkeit]",nun_preiset_alle_lowenstern,112312234443345,German,,
"Nun preiset Alle Gottes Barmherzigkeit","Nun preiset Alle Gottes Barmherzigkeit",nun_preiset_alle,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,274,,,"Matthäus Apelles v. Löwenstern","Matthäus Apelles v. Löwenstern",,"[Nun preiset Alle Gottes Barmherzigkeit]",nun_preiset_alle_lowenstern,112312234443345,German,,
"Preiset den Herrn!","Nun preiset Alle Gottes Barmherzigkeit!",nun_preiset_alle,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,49,"Preiset den Herrn!",,"A. von Löwenstern","Apelles von Löwenstern",,"[Nun preiset Alle Gottes Barmherzigkeit!]",nun_preiset_alle_lowenstern,112312234443345,German,,
"Nun preiset alle Gottes Barmherzigkeit","Nun preiset alle Gottes Barmherzigkeit",nun_preiset_alle,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,56a,,,,"A. v. Löwenstern",,"[Nun preiset alle Gottes Barmherzigkeit]",nun_preiset_alle_lowenstern,112312234443345,German,,
"Now Let All Loudly Sing Praise","Now let all loudly sing praise to God the Lord",now_let_all_loudly,"The Cyber Hymnal",CYBER,4552,"Now Let All Loudly Sing Praise",,"Matthäus A. von Löwenstern; Catherine Winkworth",Anonymous,11.11.9.10,"NUN PREISET ALLE",nun_preiset_alle_lowenstern,112312234443345,English,"<cite>Kirchen und Haus-Music</cite> (Breslau: 1644); <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Appelislieder</cite> (Breslau: 1644)"
"Now Let All Loudly Sing Praise","Now let all loudly",now_let_all_loudly,"The Lutheran Hymnal",LH1941,28,"Now Let All Loudly Sing Praise",,"Catherine Winkworth; Matthäus A. v. Löwensstern",,5.6.5.6.9.10,"NUN PREISET ALLE",nun_preiset_alle_lowenstern,112312234443345,English,,"""Apellislieder,"" Bresalua, 1644"
"Now Let All Loudly","Now let all loudly",now_let_all_loudly,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,258,"Now Let All Loudly",,"Matthäus Apelles von Löwenstern, 1594-1648; Catherine Winkworth, 1827-78","Matthäus Apelles von Löwenstern, 1594-1648",5.6.5.6.9.10.10,"NUN PREISET ALLE",nun_preiset_alle_lowenstern,112312234443345,English,,
"Ich hab von ferne, Herr, deinen Thron erblickt","Ich hab von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,56b,,,,"A. v. Löwenstern",,"[Ich hab von ferne, Herr, deinen Thron erblickt]",nun_preiset_alle_lowenstern,112312234443345,German,,
"Ich hab von ferne, Herr, deinen Thron erblickt","Ich hab von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,281,,,"J. Timoth. Hermes","M. Apelles v. Löwenstern",,"[Ich hab von ferne, Herr, deinen Thron erblickt]",nun_preiset_alle_lowenstern,112312234443345,German,,
