hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Our God is so great","Our God is so great",my_god_is_so_great_so_strong_so_mig,HON2008,607,,,"Ruth H. Calkin","Ruth H. Calkin",,"[Our God is so great]",our_god_is_so_great_calkin,,English,,
"Church Family Worship","My God is so big","My God is so big",my_god_is_so_great_so_strong_so_mig,CFW,82,,,,,Irregular,,,,English,,
"Complete Anglican Hymns Old and New","Our God is so great","Our God is so great, so strong and so mighty",my_god_is_so_great_so_strong_so_mig,CAH2000,547,"Our God is so great",,Unknown,"Unknown; Andrew Moore",,"[Our God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,,
"I'm Gonna Sing: songs for young hearts","My God is So Big","My God is so big, so strong and so mighty",my_god_is_so_great_so_strong_so_mig,IGS2003,54,"My God is So Big",,,"R. J. Taylor",,"[My God is so big, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","My God Is So Great (Mi Dios es tan grande)","My God is so great, so strong and so mighty! (Mi Dios es tan grande, tan fuerte y poderoso)",my_god_is_so_great_so_strong_so_mig,SSS2019,3,"My God Is So Great (Mi Dios es tan grande)",,,"Charlotte Larsen",,"[My God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,"English; Spanish","Traditional children's song","Traditional children's song"
"Sing With Me","My God Is So Great","My God is so great, so strong, and so mighty",my_god_is_so_great_so_strong_so_mig,SWM,40,"My God Is So Great",,,"Charlotte Larsen",,"[My God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,"Children's folk song","Children's folk song"
"Small Church Music","Mae'n Duw ni mor fawr, mor gryf ac mor nerthol (My God is so big)","Mae'n Duw ni mor fawr, mor gryf ac mor nerthol (My God is so big)",my_god_is_so_great_so_strong_so_mig,SCM,5049,"Mae'n Duw ni mor fawr, mor gryf ac mor nerthol (My God is so big)",,,,,"MAE'N DUW NI MOR FAWR",my_god_is_so_great_so_strong_so_51113,51113511132122221715,Welsh,,
"Songs for Life","My God Is So Great","My God is so great, so strong, and so mighty",my_god_is_so_great_so_strong_so_mig,SFL,35,"My God Is So Great",,,"Charlotte Larsen",,"[My God is so great, so strong, and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,"Children's folk song","Children's folk song"
"The Irish Presbyterian Hymnbook","My God is so big, so strong and so mighty","My God is so big, so strong and so mighty",my_god_is_so_great_so_strong_so_mig,IPH2004,29,,,Unknown,"Unknown; Phil Burt, b. 1957",,"[My God is so big, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,,
