displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Any Turn From Zion's Way","When any turn from Zion’s way",when_any_turn_from_zions_way,"The Cyber Hymnal",CYBER,13048,"When Any Turn From Zion's Way",,"John Newton","George Nelson Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>Social and Sabbath Hymn Book</cite> 1844"
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,405,,,,,8.6.8.6,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d259,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXXXVI,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXXIII,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H452,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H467,,,Newton,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH49,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H467,,,Newton,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D49,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXXXVI,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S133,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXXXIX,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Baptist Hymn Book",BHB1847,a635,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a49,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa49,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,38,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,49,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Sabbath School Psalmody",SSP1833,d52,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,60,,,,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,67,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,76,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns and Spiritual Songs (New ed.)",HSS1816,103,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d104,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d134,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d166,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,168,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,176,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,182c,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d197,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d198,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,198,,,,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,199,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d217,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d220,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d240,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,254,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,257,,,Newton,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,267,,,,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,286,,,,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d286,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,287,,,Newton,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d303,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Old Baptist Hymn Book",OBHB1842,d307,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,311,,,,,8.6.8.6,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns",SoH1833,d312,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,316,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d331,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d337,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d343,,,"John Newton",,,,,,,,
