displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Melody of the Heart",MoH1804,d1,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Melody of the Heart",MoH1804,d2,,,"Caleb Taylor",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Melody of the Heart",MoH1804,d3,,,"Samuel Medley",,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"The Melody of the Heart",MoH1804,d4,,,,,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Melody of the Heart",MoH1804,d5,,,"John Newton",,,,,,,,
"Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,"The Melody of the Heart",MoH1804,d6,,,"John Mason",,,,,,,,
"The New-Lights","Come all who are New-lights indeed",come_all_who_are_newlights_indeed,"The Melody of the Heart",MoH1804,d7,"The New-Lights",,,,,,,,,,
"Come, all ye dear souls that [who] are of Adam's loins [line]","Come, all ye dear souls that [who] are of Adam's loins [line]",come_all_ye_dear_souls_who_are_of_adams,"The Melody of the Heart",MoH1804,d8,,,,,,,,,,,
"The beggar and the rich man","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Melody of the Heart",MoH1804,d9,"The beggar and the rich man",,,,,,,,,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"The Melody of the Heart",MoH1804,d10,,,"John Leland",,,,,,,,
"Forever blest","Come on, my fellow pilgrims, come",come_on_my_fellow_pilgrims_come,"The Melody of the Heart",MoH1804,d11,,"Forever blest",,,,,,,,,
"Dear Savior, we rejoice to hear poor [when] sinners sweetly [humbly] tell","Dear Savior, we rejoice to hear poor [when] sinners sweetly [humbly] tell",dear_savior_we_rejoice_to_hear_poor_when,"The Melody of the Heart",MoH1804,d12,,,"Richard Burnham",,,,,,,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"The Melody of the Heart",MoH1804,d13,,,"Justus Hull",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Melody of the Heart",MoH1804,d14,,,"Samuel Medley",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"The Melody of the Heart",MoH1804,d15,,,"William Cowper",,,,,,,,
"Hail, heavenly love, that first began","Hail, heavenly love, that first began",hail_sovereign_love_that_first_began,"The Melody of the Heart",MoH1804,d16,,,"J. Brewer",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Melody of the Heart",MoH1804,d17,,,"John Bakewell",,,,,,,,
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Melody of the Heart",MoH1804,d18,"Lovest thou me",,"William Cowper",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Melody of the Heart",MoH1804,d19,,,"Jonathan Evans",,,,,,,,
"Hasten, O Lord, the latter day","Hasten, O Lord, the latter day",hasten_o_lord_the_latter_day,"The Melody of the Heart",MoH1804,d20,,,,,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Melody of the Heart",MoH1804,d21,,,"George Keith",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Melody of the Heart",MoH1804,d22,,,"John Fawcett",,,,,,,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"The Melody of the Heart",MoH1804,d23,,,"Joseph Hart",,,,,,,,
"The pilgrims' song","I'm glad I ever saw the day",im_glad_i_ever_saw_the_day,"The Melody of the Heart",MoH1804,d24,"The pilgrims' song",,,,,,,,,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"The Melody of the Heart",MoH1804,d25,,,"Joseph Hart",,,,,,,,
"Weeping Mary","Is there anybody here like leprous Naaman",is_there_anybody_here_like_leprous_naama,"The Melody of the Heart",MoH1804,d26,"Weeping Mary",,,,,,,,,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"The Melody of the Heart",MoH1804,d27,,,"William Cowper",,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Melody of the Heart",MoH1804,d28,,,,,,,,,,,
"Let us ask the important question","Let us ask the important question",let_us_ask_the_important_question,"The Melody of the Heart",MoH1804,d29,,,"Joseph Hart",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Melody of the Heart",MoH1804,d30,,,"Joseph Stennett",,,,,,,,
"My Christ is my [a] friend, To Him I attend","My Christ is my [a] friend, To Him I attend",my_christ_is_my_friend,"The Melody of the Heart",MoH1804,d31,,,,,,,,,,,
"Now we are met in holy fear to hear the happy","Now we are met in holy fear to hear the happy",now_we_are_met_in_holy_fear,"The Melody of the Heart",MoH1804,d32,,,"Richard Burnham",,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Melody of the Heart",MoH1804,d33,,,,,,,,,,,
"O Lord, I pray that thou wilt show","O Lord, I pray that thou wilt show",o_lord_i_pray_that_thou_wilt_show,"The Melody of the Heart",MoH1804,d34,,,,,,,,,,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"The Melody of the Heart",MoH1804,d35,,,,,,,,,,,
"O with what pleasure we behold","O with what pleasure we behold",o_with_what_pleasure_we_behold,"The Melody of the Heart",MoH1804,d36,,,"Richard Burnham",,,,,,,,
"On a sweet summer's evening, as I walked the street","On a sweet summer's evening, as I walked the street",on_a_sweet_summers_evening_as_i_walked_t,"The Melody of the Heart",MoH1804,d37,,,,,,,,,,,
"Once more, dear brethren, join to sing","Once more, dear brethren, join to sing",once_more_dear_brethren_join_to_sing,"The Melody of the Heart",MoH1804,d38,,,,,,,,,,,
"Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,"The Melody of the Heart",MoH1804,d39,,,,,,,,,,,
"Professed followers of the Lamb","Professed followers of the Lamb",professed_followers_of_the_lamb,"The Melody of the Heart",MoH1804,d40,,,,,,,,,,,
"Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,"The Melody of the Heart",MoH1804,d41,,,"John Newton",,,,,,,,
"See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,"The Melody of the Heart",MoH1804,d42,,,,,,,,,,,
"Sing the dear Savior's glorious fame","Sing the dear Savior's glorious fame",sing_the_dear_saviors_glorious_fame,"The Melody of the Heart",MoH1804,d43,,,"Samuel Medley",,,,,,,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"The Melody of the Heart",MoH1804,d44,,,"John Newton",,,,,,,,
"Sweet are the gifts which [that] gracious heaven, On true believers pour","Sweet are the gifts which [that] gracious heaven, On true believers pour",sweet_are_the_gifts_which_gracious_heav,"The Melody of the Heart",MoH1804,d45,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Melody of the Heart",MoH1804,d46,,,"John Newton",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Melody of the Heart",MoH1804,d47,,,"John Leland",,,,,,,,
"The fields are all white and the harvest is near","The fields are all white and the harvest is near",the_fields_are_all_white_and_the_harvest,"The Melody of the Heart",MoH1804,d48,,,,,,,,,,,
"The fountain of Christ, Lord help us to sing","The fountain of Christ, Lord help us to sing",the_fountain_of_christ_lord_help_us_to_s,"The Melody of the Heart",MoH1804,d49,,,"Joseph Hart",,,,,,,,
"Impartial song","The great God of love, hath shown us the way",the_great_god_of_love_hath_shown_us_the_,"The Melody of the Heart",MoH1804,d50,"Impartial song",,,,,,,,,,
