hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canadian Sabbath-School Hymn Book","Eternal Father, God of grace","Eternal Father, God of grace",eternal_father_god_of_grace_edmeston,CSSH1866,d55,,,"James Edmeston",,,,,,English,,
"Hymns for Schools and Families","Eternal Father, God of grace","Eternal Father, God of grace",eternal_father_god_of_grace_edmeston,H4SF1853,d122,,,"James Edmeston",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Eternal Father, God of grace!","Eternal Father, God of grace!",eternal_father_god_of_grace_edmeston,HSFS1857,579,,,Edmeston,,,,,,English,,
"Hymns for Sunday Schools","Eternal Father, God of grace!","Eternal Father, God of grace!",eternal_father_god_of_grace_edmeston,H4SS1860,338,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Eternal Father, God of grace","Eternal Father, God of grace",eternal_father_god_of_grace_edmeston,HSSS1842,d51,,,"James Edmeston",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Eternal Father, God of grace","Eternal Father, God of grace",eternal_father_god_of_grace_edmeston,HSSY1854,532,,,"James Edmeston",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Eternal Father, God of grace!","Eternal Father, God of grace!",eternal_father_god_of_grace_edmeston,HSSY1857,532,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Eternal Father, God of grace","Eternal Father, God of grace",eternal_father_god_of_grace_edmeston,HYSU1848,309,,,,,,,,,English,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","Eternal Father, God of grace","Eternal Father, God of grace",eternal_father_god_of_grace_edmeston,SZSH1864,d26,,,"James Edmeston",,,,,,,,
"Youthful Voices","Eternal Father, God of grace","Eternal Father, God of grace",eternal_father_god_of_grace_edmeston,YV1862,d47,,,"James Edmeston",,,,,,,,
