hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,DDPK1764,a302,,,"Gottfried Arnold",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,DDPK1777,a302,,,"Gottfried Arnold",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,DDPK1781,aa302,,,"Gottfried Arnold",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,DDPK1744,299,,,"Gottfried Arnold",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,DDP1797,aa302,,,"Gottfried Arnold",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,DDPK1797,302,,,"Gottfried Arnold",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,DDPK1760,302,,,"Gottfried Arnold",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,DPSK1854,d594,,,"Gottfried Arnold",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Mein Br'utgam, fuehre mich spazieren","Mein Br'utgam, fuehre mich spazieren",mein_brutgam_fuehre_mich_spazieren,ZWHW1739,d333,,,"Gottfried Arnold",,,,,,,,
