displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Casting All Your Care Upon Him","How sweet, my Savior, to repose",how_sweet_my_savior_to_repose,"The Cyber Hymnal",CYBER,10505,"Casting All Your Care Upon Him","Casting all your care upon Him","H. A. César Malan, 1787-1864; Jane E. Arnold","James McGranahan",,"[How sweet, my Savior, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,"<cite>Lyra Evangelica</cite> (London: John F. Shaw,1866)","<cite>The Gospel Choir</cite> by Ira D. Sankey and James mcGranahan (New York: Biglow & Main, 1885)"
"Casting all Your Care Upon Him","How sweet, my Savior, to repose",how_sweet_my_savior_to_repose,"ترنيمانت Emmanuel",EH1956,48e,"Casting all Your Care Upon Him","Casting all your care upon Him","J. E. A.; Henri A. C. Malan","James McGranahan",,"[How sweet, my Savior, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting all Your Care Upon Him","How sweet, my Savior, to repose",how_sweet_my_savior_to_repose,"Choice Hymns of the Faith",CHoF1944,278,"Casting all Your Care Upon Him","Casting all your care upon Him","J. E. A.; Caesar Malan","James McGranahan",,"[How sweet, my Savior, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting all Your Care Upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"Gospel Hymns No. 5",GH51887,61,"Casting all Your Care Upon Him","Casting all your care upon Him","From Caesar Malan; J. E. A.","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting All Your Care upon Him","How sweet, my Saviour to repose",how_sweet_my_savior_to_repose,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH308,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting All Your Care Upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"The Gospel Choir",GC1885,8,"Casting All Your Care Upon Him","Casting all your care upon Him","Caesar Malan; J. E. A.","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting all your Care upon Him","How sweet, my Saviour to repose",how_sweet_my_savior_to_repose,"Sacred Songs No. 2",SS21899,181,"Casting all your Care upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,,,
"Casting All Your Care upon Him","How sweet, my Saviour to repose",how_sweet_my_savior_to_repose,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,308,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting All Your Care upon Him","How sweet, my Saviour to repose",how_sweet_my_savior_to_repose,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,308,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting All Your Care Upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"Gospel Hymns Nos. 1 to 6",GH161894,327,"Casting All Your Care Upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting All Your Care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,393,"Casting All Your Care upon Him","Casting all your care upon Him","J. E. A.; Caesar H. A. Malan","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting All Your Care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,393,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar H. A. Malan; J. E. A.","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Gospel Songs No. 2",GS21919,d45,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Songs of Calvary and Pentecost",SoCP1896,d46,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Sacred Songs No. 2 (words ed.)",SS21900,d62,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Hymns of Worship and Songs of the Gospel",HWSG1906,d110,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d139,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Spiritual hymns of worship",S1957,d143,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Christ in Song",CS1900,d217,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Christian Hymns: for every purpose in worship",CH1935,223,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Casting all your care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,61,,"Casting all your care upon Him","From Caesar Malan; J. E. A.",,,,,,English,,
