hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Longing for Rest in God","O Almighty God of love!",o_almighty_god_of_love,BHPPD866,524,"Longing for Rest in God",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,BHPP1857,524,,,,,,,,,English,Wesleyan,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O almighty God of love","O almighty God of love",o_almighty_god_of_love,CHAU1830,d401,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O almighty God of love","O almighty God of love",o_almighty_god_of_love,CHAM1836,ad401,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O almighty God of love","O almighty God of love",o_almighty_god_of_love,CHUA1839,d250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O almighty God of love","O almighty God of love",o_almighty_god_of_love,CHME1844,d415,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O almighty God of love","O almighty God of love",o_almighty_god_of_love,CHUM1836,113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O almighty God of love","O almighty God of love",o_almighty_god_of_love,CHUM1821,113,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,CHUP1874,271,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Almighty Go of Love","Almighty Go of Love",o_almighty_god_of_love,CHUP1874,452,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O almighty God of love","O almighty God of love",o_almighty_god_of_love,CHUM1845,113,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,CHUP1814,270,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,PHBD1806,aLIX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,PHBD1788,LIX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,PHBD1791,LIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,PHBD1790,LIX,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,PHBD1793,59,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,PHBD1798,LIX,,,,,,,,,English,,
"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",Menominie,"O almighty God of love",o_almighty_god_of_love,SfIM2018,22,Menominie,,,,,MENOMINIE,menominie_commuck,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","O Almighty god of love, thy holy arm display","O Almighty god of love, thy holy arm display",o_almighty_god_of_love,DCBC1808,58,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O almighty God of love","O almighty God of love",o_almighty_god_of_love,HUAM1858,d335,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Spirit","O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,HoS1864,93,,,,,,,,,English,,
"Indian Melodies",Menominie,"O almighty God of love",o_almighty_god_of_love,IndM2017,70,Menominie,,,,,MENOMINIE,menominie_commuck,,English,,
"Methodist Hymn and Tune Book","O almighty God of love","O almighty God of love",o_almighty_god_of_love,MHTB1894,d548,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,MHB1884,504,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,MTB1881,249,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","O almighty God of love","O almighty God of love",o_almighty_god_of_love,PHBM1790,d176,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","O almighty God of love","O almighty God of love",o_almighty_god_of_love,PHBD1802,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","O almighty God of love","O almighty God of love",o_almighty_god_of_love,AMEC1837,d302,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,AV1849,180,,,,"W. Arnold",,OREGON,oregon_arnold,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,MHCC1833,176.113,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","O almighty God of love","O almighty God of love",o_almighty_god_of_love,MPHB1808,d189,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","O almighty God of love","O almighty God of love",o_almighty_god_of_love,MPHB1811,d191,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","O almighty God of love","O almighty God of love",o_almighty_god_of_love,MPHB1807,LVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,SBSA1953,724,,,"Charles Wesley",,,,,,English,,
"The Spiritual Songster.  lst ed.","O almighty God of love","O almighty God of love",o_almighty_god_of_love,SS1819,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
